"Czas lotu","Arica","Putre","Visviri","Caritaya","Camarones","Limani","Mullure","Saguara","Pusuma","Tacora","Chujlluta","Corcota","Nasahuento","Chapuma","Qquecalane"
"Arica","","0:06","0:09","0:08","0:05","0:09","0:10","0:07","0:07","0:07","0:09","0:09","0:09","0:07","0:07"
"Putre","0:06","","0:05","0:07","0:07","0:03","0:07","0:05","0:03","0:03","0:03","0:04","0:02","0:02","0:02"
"Visviri","0:09","0:05","","0:11","0:12","0:01","0:12","0:10","0:02","0:02","0:02","0:00","0:03","0:02","0:02"
"Caritaya","0:08","0:07","0:11","","0:04","0:10","0:01","0:01","0:10","0:10","0:09","0:11","0:09","0:09","0:09"
"Camarones","0:05","0:07","0:12","0:04","","0:10","0:05","0:03","0:10","0:10","0:10","0:11","0:09","0:09","0:09"
"Limani","0:09","0:03","0:01","0:10","0:10","","0:10","0:09","0:01","0:02","0:01","0:00","0:01","0:01","0:01"
"Mullure","0:10","0:07","0:12","0:01","0:05","0:10","","0:02","0:10","0:11","0:09","0:11","0:09","0:09","0:09"
"Saguara","0:07","0:05","0:10","0:01","0:03","0:09","0:02","","0:09","0:09","0:08","0:10","0:08","0:08","0:08"
"Pusuma","0:07","0:03","0:02","0:10","0:10","0:01","0:10","0:09","","0:00","0:03","0:02","0:03","0:01","0:01"
"Tacora","0:07","0:03","0:02","0:10","0:10","0:02","0:11","0:09","0:00","","0:03","0:02","0:03","0:01","0:01"
"Chujlluta","0:09","0:03","0:02","0:09","0:10","0:01","0:09","0:08","0:03","0:03","","0:02","0:00","0:02","0:02"
"Corcota","0:09","0:04","0:00","0:11","0:11","0:00","0:11","0:10","0:02","0:02","0:02","","0:02","0:02","0:02"
"Nasahuento","0:09","0:02","0:03","0:09","0:09","0:01","0:09","0:08","0:03","0:03","0:00","0:02","","0:02","0:02"
"Chapuma","0:07","0:02","0:02","0:09","0:09","0:01","0:09","0:08","0:01","0:01","0:02","0:02","0:02","","0:00"
"Qquecalane","0:07","0:02","0:02","0:09","0:09","0:01","0:09","0:08","0:01","0:01","0:02","0:02","0:02","0:00",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami XV Región de Arica y Parinacota: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/cl-xv-region-de-arica-y-parinacota/","","","","","","","","","","","","","","",""
