"Odległość (mile)","Wettingen","Baden","Aarau","Wohlen","Zofingen","Rheinfelden","Oftringen","Brugg","Lenzburg","Laufenburg","Geren","Rohr","Buechhof","Tal","Geelig"
"Wettingen","","1","18","14","26","31","25","7","11","24","20","16","19","20","5"
"Baden","1","","16","12","25","29","24","7","10","23","19","15","18","19","4"
"Aarau","17","16","","14","12","24","11","13","8","17","6","2","2","6","17"
"Wohlen","13","12","14","","23","34","22","11","7","28","17","13","16","17","13"
"Zofingen","25","25","13","22","","29","2","24","17","30","9","14","15","9","26"
"Rheinfelden","30","29","24","32","30","","29","27","31","14","36","23","23","36","29"
"Oftringen","24","24","12","22","2","28","","23","17","29","8","13","11","9","25"
"Brugg","7","7","15","11","24","27","23","","9","13","18","14","17","18","3"
"Lenzburg","10","9","9","7","18","31","17","9","","25","12","8","11","12","11"
"Laufenburg","24","23","18","26","40","14","39","13","25","","23","17","17","23","13"
"Geren","19","19","6","16","10","35","9","18","11","23","","7","8","0","20"
"Rohr","15","15","2","12","17","23","16","10","6","17","7","","4","7","16"
"Buechhof","19","18","3","16","15","23","14","14","10","17","8","4","","8","19"
"Tal","19","19","6","16","10","35","9","18","11","23","0","7","8","","20"
"Geelig","5","4","18","13","27","29","26","3","12","13","21","17","20","21",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Aargau: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/ch-aargau/","","","","","","","","","","","","","","",""
