"Czas lotu","Colima","Manzanillo","Villa de Álvarez","Tecomán","Ciudad de Armería","Cuyutlán","Queseria","Cuauhtémoc","Camotlan de Miraflores","Coquimatlán","PUERTA DE HIERRO","Las Brisas","ALTOZANO","Jalipa","Cofradia de Suchitlán"
"Colima","","0:04","0:00","0:03","0:03","0:03","0:01","0:01","0:04","0:00","0:00","0:04","0:00","0:04","0:01"
"Manzanillo","0:04","","0:04","0:03","0:02","0:02","0:06","0:06","0:01","0:04","0:04","0:00","0:05","0:00","0:05"
"Villa de Álvarez","0:00","0:04","","0:03","0:03","0:03","0:01","0:01","0:03","0:00","0:00","0:04","0:00","0:04","0:01"
"Tecomán","0:03","0:03","0:03","","0:00","0:01","0:04","0:04","0:03","0:02","0:03","0:03","0:03","0:03","0:04"
"Ciudad de Armería","0:03","0:02","0:03","0:00","","0:00","0:04","0:04","0:03","0:02","0:03","0:02","0:03","0:02","0:04"
"Cuyutlán","0:03","0:02","0:03","0:01","0:00","","0:05","0:05","0:02","0:03","0:03","0:02","0:04","0:02","0:05"
"Queseria","0:01","0:06","0:01","0:04","0:04","0:05","","0:00","0:05","0:02","0:01","0:06","0:00","0:05","0:01"
"Cuauhtémoc","0:01","0:06","0:01","0:04","0:04","0:05","0:00","","0:05","0:01","0:01","0:05","0:00","0:05","0:01"
"Camotlan de Miraflores","0:04","0:01","0:03","0:03","0:03","0:02","0:05","0:05","","0:03","0:03","0:01","0:04","0:00","0:04"
"Coquimatlán","0:00","0:04","0:00","0:02","0:02","0:03","0:02","0:01","0:03","","0:00","0:04","0:01","0:03","0:01"
"PUERTA DE HIERRO","0:00","0:04","0:00","0:03","0:03","0:03","0:01","0:01","0:03","0:00","","0:04","0:00","0:04","0:01"
"Las Brisas","0:04","0:00","0:04","0:03","0:02","0:02","0:06","0:05","0:01","0:04","0:04","","0:05","0:00","0:05"
"ALTOZANO","0:00","0:05","0:00","0:03","0:03","0:04","0:00","0:00","0:04","0:01","0:00","0:05","","0:05","0:00"
"Jalipa","0:04","0:00","0:04","0:03","0:02","0:02","0:05","0:05","0:00","0:03","0:04","0:00","0:05","","0:05"
"Cofradia de Suchitlán","0:01","0:05","0:01","0:04","0:04","0:05","0:01","0:01","0:04","0:01","0:01","0:05","0:00","0:05",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Colima: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/mx-colima/","","","","","","","","","","","","","","",""
