"Odległość (kilometry)","Cali","Palmira","Tuluá","Cartago","Buga","Yumbo","Florida","Jamundí","Pradera","El Cerrito","Caicedonia","Zarzal","Roldanillo","Candelaria","Guacarí"
"Cali","","33","100","188","75","23","39","24","38","49","173","141","151","25","58"
"Palmira","32","","72","160","47","32","33","54","19","22","145","113","123","17","30"
"Tuluá","100","73","","89","26","76","104","122","90","53","75","43","52","86","44"
"Cartago","188","161","89","","114","164","192","210","178","141","96","48","59","175","132"
"Buga","75","48","26","114","","51","79","97","66","28","99","67","77","62","19"
"Yumbo","21","35","76","164","51","","60","46","52","30","149","117","127","43","38"
"Florida","40","31","104","192","79","59","","57","14","53","177","145","155","18","62"
"Jamundí","22","53","119","207","94","43","56","","63","69","192","160","170","50","77"
"Pradera","49","18","90","178","65","49","13","71","","39","163","131","141","14","48"
"El Cerrito","47","21","53","141","28","31","52","70","38","","126","94","104","34","11"
"Caicedonia","173","146","74","94","99","149","177","195","163","126","","48","57","160","117"
"Zarzal","140","113","42","48","67","117","145","162","131","94","48","","11","127","84"
"Roldanillo","151","124","52","59","77","127","155","173","141","104","59","12","","138","95"
"Candelaria","27","17","87","174","62","42","17","49","13","36","160","128","137","","45"
"Guacarí","57","31","44","132","19","37","62","79","48","11","117","85","95","44",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Valle del Cauca: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/co-valle-del-cauca/","","","","","","","","","","","","","","",""
