"Odległość (mile)","Lucerna","Emmen","Kriens","Littau","Horw","Ebikon","Emmenbrücke","Ennethorw","Hochdorf","Sursee","Rothenburg","Meggen","Ruswil","Malters","Neuenkirch"
"Lucerna","","2","2","2","2","3","2","3","8","13","3","3","9","6","6"
"Emmen","2","","3","2","4","3","1","5","6","11","1","5","7","5","4"
"Kriens","2","3","","1","2","4","3","2","9","13","4","5","8","5","6"
"Littau","2","2","1","","3","4","2","4","8","11","3","5","7","4","4"
"Horw","2","4","2","3","","5","4","1","10","14","6","4","10","6","8"
"Ebikon","3","3","4","4","5","","3","5","6","13","3","3","10","8","7"
"Emmenbrücke","2","1","3","2","4","3","","5","6","10","1","5","7","5","4"
"Ennethorw","3","5","2","4","1","5","5","","11","15","6","4","10","6","8"
"Hochdorf","8","6","9","8","10","6","6","11","","9","5","9","10","10","6"
"Sursee","13","11","13","11","14","13","10","15","9","","9","15","6","10","7"
"Rothenburg","3","1","4","3","6","3","1","6","5","9","","6","7","6","3"
"Meggen","3","5","5","5","4","3","5","4","9","15","6","","12","9","9"
"Ruswil","9","7","8","7","10","10","7","10","10","6","7","12","","4","4"
"Malters","6","5","5","4","6","8","5","6","10","10","6","9","4","","4"
"Neuenkirch","6","4","6","4","8","7","4","8","6","7","3","9","4","4",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Lucerna: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/ch-lucerna/","","","","","","","","","","","","","","",""
