"Odległość (kilometry)","Braine-l'Alleud","Wavre","Waterloo","Nivelles","Rixensart","Tubize","Grez-Doiceau","Villers-la-Ville","Ottignies-Louvain-la-Neuve","Court-Saint-Etienne","La Hulpe","Walhain-Saint-Paul","Chaumont-Gistoux","Genappe","Jodoigne"
"Braine-l'Alleud","","17","4","10","12","12","24","16","14","15","9","24","23","10","36"
"Wavre","17","","15","24","5","29","7","16","6","8","9","13","7","16","19"
"Waterloo","4","15","","14","10","14","21","18","13","15","6","24","21","12","33"
"Nivelles","10","24","14","","20","14","31","15","19","18","19","26","28","9","41"
"Rixensart","12","5","10","20","","23","12","15","6","8","4","16","12","13","24"
"Tubize","12","29","14","14","23","","35","26","26","26","20","36","35","20","47"
"Grez-Doiceau","24","7","21","31","12","35","","21","12","14","15","13","6","22","12"
"Villers-la-Ville","16","16","18","15","15","26","21","","10","8","17","12","16","7","29"
"Ottignies-Louvain-la-Neuve","14","6","13","19","6","26","12","10","","2","10","10","9","10","22"
"Court-Saint-Etienne","15","8","15","18","8","26","14","8","2","","12","9","10","9","23"
"La Hulpe","9","9","6","19","4","20","15","17","10","12","","20","16","14","28"
"Walhain-Saint-Paul","24","13","24","26","16","36","13","12","10","9","20","","7","17","17"
"Chaumont-Gistoux","23","7","21","28","12","35","6","16","9","10","16","7","","19","13"
"Genappe","10","16","12","9","13","20","22","7","10","9","14","17","19","","32"
"Jodoigne","36","19","33","41","24","47","12","29","22","23","28","17","13","32",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Brabancja Walońska: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/be-walloon-brabant/","","","","","","","","","","","","","","",""
