"Odległość (mile)","Ceuta","Puente del Quemadero","Benzú","Doce de Diciembre","La Sanidad","Manzanera - Otero","O'Donnell","Sardinero","El Príncipe","Vía Láctea","Fronteriza"
"Ceuta","","4","6","3","3","2","2","2","4","3","6"
"Puente del Quemadero","4","","4","2","1","2","2","2","1","2","5"
"Benzú","5","4","","5","5","4","4","4","6","4","1"
"Doce de Diciembre","3","2","5","","1","1","1","1","2","1","5"
"La Sanidad","3","1","5","1","","1","1","1","1","0","5"
"Manzanera - Otero","2","2","4","1","1","","1","1","2","1","5"
"O'Donnell","2","2","5","1","1","1","","1","2","1","5"
"Sardinero","2","2","4","1","1","1","1","","2","1","4"
"El Príncipe","4","1","6","2","1","2","2","3","","2","6"
"Vía Láctea","2","2","4","1","1","1","1","1","2","","4"
"Fronteriza","6","5","1","5","5","5","5","4","6","4",""
"","","","","","","","","","","",""
"Tabela odległości między miastami Ceuta: ","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/es-ceuta/","","","","","","","","","","",""
