"Odległość (mile)","Poznań","Kalisz","Leszno","Konin","Ostrów Wielkopolski","Piekary","Turek","Wągrowiec","Kościan","Koło","Luboń","Środa Wielkopolska","Gostyń","Chodzież","Szamotuły"
"Poznań","","66","42","57","64","28","72","30","25","73","5","19","36","40","20"
"Kalisz","66","","65","33","14","58","25","82","65","39","65","47","47","98","87"
"Leszno","42","65","","76","55","64","83","72","17","91","37","40","19","80","53"
"Konin","57","33","76","","44","36","18","60","69","16","59","41","58","77","75"
"Ostrów Wielkopolski","64","14","55","44","","62","39","84","58","52","62","46","38","100","84"
"Piekary","28","58","64","36","62","","53","24","50","50","32","25","51","42","42"
"Turek","72","25","83","18","39","53","","78","79","14","72","54","64","95","91"
"Wągrowiec","30","82","72","60","84","24","78","","55","73","35","40","64","17","29"
"Kościan","25","65","17","69","58","50","79","55","","85","20","29","21","63","36"
"Koło","73","39","91","16","52","50","14","73","85","","75","57","72","90","91"
"Luboń","5","65","37","59","62","32","72","35","20","75","","19","32","44","22"
"Środa Wielkopolska","19","47","40","41","46","25","54","40","29","57","19","","26","55","40"
"Gostyń","36","47","19","58","38","51","64","64","21","72","32","26","","76","53"
"Chodzież","40","98","80","77","100","42","95","17","63","90","44","55","76","","30"
"Szamotuły","20","87","53","75","84","42","91","29","36","91","22","40","53","30",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami województwo wielkopolskie: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/pl-greater-poland-voivodeship/","","","","","","","","","","","","","","",""
