"Odległość (kilometry)","Antalya","Muratpaşa","Alanya","Manavgat","Serik","Korkuteli","Gazipaşa","Kemer","Elmalı","Saklıkent","Zahmadın","Döşemealtı","Korucak","mahalle","Kepiralanı"
"Antalya","","2","124","68","36","48","161","35","71","33","55","16","30","96","28"
"Muratpaşa","2","","122","66","35","50","159","34","72","34","55","18","32","97","29"
"Alanya","124","122","","57","91","171","41","129","188","153","91","136","152","206","150"
"Manavgat","68","66","57","","33","115","97","81","136","99","39","79","96","157","95"
"Serik","36","35","91","33","","82","130","59","107","69","25","46","63","131","64"
"Korkuteli","48","50","171","115","82","","209","61","44","28","95","36","20","73","26"
"Gazipaşa","161","159","41","97","130","209","","161","221","188","132","174","190","235","186"
"Kemer","35","34","129","81","59","61","161","","59","34","84","47","51","76","35"
"Elmalı","71","72","188","136","107","44","221","59","","39","126","69","56","29","44"
"Saklıkent","33","34","153","99","69","28","188","34","39","","87","31","24","65","6"
"Zahmadın","55","55","91","39","25","95","132","84","126","87","","59","76","152","82"
"Döşemealtı","16","18","136","79","46","36","174","47","69","31","59","","17","96","25"
"Korucak","30","32","152","96","63","20","190","51","56","24","76","17","","84","19"
"mahalle","96","97","206","157","131","73","235","76","29","65","152","96","84","","71"
"Kepiralanı","28","29","150","95","64","26","186","35","44","6","82","25","19","71",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Antalya: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-antalya/","","","","","","","","","","","","","","",""
