"Odległość (mile)","Boa Vista","Rorainópolis","Caracaraí","Alto Alegre","Mucajaí","Cantá","Bonfim","Said Salomão","Pacaraima","João de Barro","Buritis","Parque Sumaúma","Murilo Teixeira Cidade","Bairro dos Estados","Marechal Rondon"
"Boa Vista","","131","75","45","31","15","68","5","119","8","3","3","7","2","2"
"Rorainópolis","131","","78","154","110","116","172","136","250","135","131","130","133","133","129"
"Caracaraí","75","78","","81","45","65","138","79","183","76","74","75","73","77","73"
"Alto Alegre","45","154","81","","46","55","104","43","104","38","43","48","38","45","45"
"Mucajaí","31","110","45","46","","24","98","34","141","30","29","31","28","32","28"
"Cantá","15","116","65","55","24","","74","20","134","21","16","13","19","17","14"
"Bonfim","68","172","138","104","98","74","","67","119","73","71","67","74","67","71"
"Said Salomão","5","136","79","43","34","20","67","","114","6","5","7","7","3","7"
"Pacaraima","119","250","183","104","141","134","119","114","","114","119","121","117","118","121"
"João de Barro","8","135","76","38","30","21","73","6","114","","6","11","3","7","8"
"Buritis","3","131","74","43","29","16","71","5","119","6","","5","5","3","2"
"Parque Sumaúma","3","130","75","48","31","13","67","7","121","11","5","","10","4","4"
"Murilo Teixeira Cidade","7","133","73","38","28","19","74","7","117","3","5","10","","7","6"
"Bairro dos Estados","2","133","77","45","32","17","67","3","118","7","3","4","7","","4"
"Marechal Rondon","2","129","73","45","28","14","71","7","121","8","2","4","6","4",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Roraima: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/br-roraima/","","","","","","","","","","","","","","",""
