"Czas jazdy","Liège","Seraing","Herstal","Ans","Flémalle","Oupeye","Saint-Nicolas","Beyne-Heusay","Chaudfontaine","Huy","Eupen","Visé","Herve","Fléron","Verviers"
"Liège","","0:13","0:06","0:09","0:15","0:11","0:05","0:10","0:13","0:26","0:26","0:11","0:17","0:14","0:22"
"Seraing","0:12","","0:16","0:14","0:08","0:20","0:09","0:19","0:17","0:20","0:35","0:21","0:26","0:22","0:32"
"Herstal","0:07","0:17","","0:11","0:20","0:05","0:10","0:11","0:18","0:29","0:22","0:07","0:12","0:14","0:18"
"Ans","0:07","0:13","0:11","","0:15","0:13","0:07","0:17","0:17","0:25","0:29","0:15","0:20","0:21","0:26"
"Flémalle","0:16","0:07","0:19","0:16","","0:21","0:11","0:22","0:21","0:18","0:37","0:22","0:28","0:26","0:34"
"Oupeye","0:13","0:19","0:05","0:12","0:21","","0:16","0:15","0:23","0:30","0:24","0:06","0:15","0:17","0:21"
"Saint-Nicolas","0:05","0:08","0:11","0:09","0:10","0:16","","0:14","0:14","0:24","0:31","0:16","0:22","0:19","0:27"
"Beyne-Heusay","0:12","0:20","0:11","0:18","0:23","0:14","0:13","","0:09","0:36","0:24","0:14","0:14","0:04","0:21"
"Chaudfontaine","0:14","0:18","0:18","0:19","0:21","0:22","0:14","0:09","","0:36","0:29","0:22","0:19","0:09","0:25"
"Huy","0:26","0:20","0:29","0:26","0:19","0:32","0:25","0:36","0:36","","0:47","0:33","0:38","0:39","0:44"
"Eupen","0:28","0:36","0:22","0:29","0:38","0:23","0:31","0:25","0:29","0:47","","0:23","0:16","0:23","0:19"
"Visé","0:13","0:21","0:07","0:14","0:23","0:06","0:15","0:14","0:22","0:32","0:24","","0:15","0:16","0:20"
"Herve","0:18","0:26","0:12","0:19","0:28","0:13","0:21","0:14","0:19","0:37","0:17","0:13","","0:12","0:13"
"Fléron","0:16","0:23","0:14","0:22","0:26","0:16","0:18","0:04","0:09","0:40","0:23","0:16","0:13","","0:19"
"Verviers","0:25","0:33","0:19","0:26","0:34","0:20","0:27","0:21","0:24","0:44","0:18","0:20","0:11","0:19",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Liège: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/be-lieja/","","","","","","","","","","","","","","",""
