"Czas lotu","Jacksonville","Miami","Tampa","Orlando","St. Petersburg","Hialeah","Tallahassee","Fort Lauderdale","Cape Coral","Port St. Lucie","Gainesville","Clearwater","Palm Bay","Pompano Beach","Lakeland"
"Jacksonville","","0:39","0:20","0:15","0:22","0:38","0:18","0:36","0:31","0:27","0:07","0:21","0:20","0:35","0:19"
"Miami","0:39","","0:24","0:24","0:24","0:00","0:49","0:02","0:15","0:12","0:35","0:26","0:19","0:03","0:22"
"Tampa","0:20","0:24","","0:09","0:02","0:23","0:24","0:22","0:11","0:16","0:14","0:02","0:13","0:22","0:03"
"Orlando","0:15","0:24","0:09","","0:11","0:23","0:26","0:22","0:16","0:12","0:11","0:11","0:06","0:21","0:05"
"St. Petersburg","0:22","0:24","0:02","0:11","","0:23","0:25","0:23","0:10","0:17","0:15","0:01","0:15","0:22","0:05"
"Hialeah","0:38","0:00","0:23","0:23","0:23","","0:48","0:02","0:14","0:11","0:35","0:25","0:18","0:03","0:22"
"Tallahassee","0:18","0:49","0:24","0:26","0:25","0:48","","0:47","0:36","0:38","0:15","0:23","0:33","0:46","0:26"
"Fort Lauderdale","0:36","0:02","0:22","0:22","0:23","0:02","0:47","","0:14","0:09","0:33","0:25","0:16","0:00","0:20"
"Cape Coral","0:31","0:15","0:11","0:16","0:10","0:14","0:36","0:14","","0:13","0:25","0:12","0:15","0:14","0:11"
"Port St. Lucie","0:27","0:12","0:16","0:12","0:17","0:11","0:38","0:09","0:13","","0:24","0:18","0:06","0:08","0:13"
"Gainesville","0:07","0:35","0:14","0:11","0:15","0:35","0:15","0:33","0:25","0:24","","0:14","0:18","0:32","0:13"
"Clearwater","0:21","0:26","0:02","0:11","0:01","0:25","0:23","0:25","0:12","0:18","0:14","","0:15","0:24","0:06"
"Palm Bay","0:20","0:19","0:13","0:06","0:15","0:18","0:33","0:16","0:15","0:06","0:18","0:15","","0:15","0:09"
"Pompano Beach","0:35","0:03","0:22","0:21","0:22","0:03","0:46","0:00","0:14","0:08","0:32","0:24","0:15","","0:20"
"Lakeland","0:19","0:22","0:03","0:05","0:05","0:22","0:26","0:20","0:11","0:13","0:13","0:06","0:09","0:20",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Floryda: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/us-florida/","","","","","","","","","","","","","","",""
