"Czas jazdy","Amsterdam","Haarlem","Alkmaar","Hoofddorp","Zuidoost","Hilversum","Purmerend","Zaandam","Hoorn","Den Helder","Heerhugowaard","Huizen","Medemblik","Beverwijk","Castricum"
"Amsterdam","","0:22","0:37","0:27","0:12","0:31","0:19","0:16","0:33","1:13","0:40","0:31","0:45","0:26","0:32"
"Haarlem","0:24","","0:27","0:15","0:23","0:39","0:29","0:23","0:40","1:04","0:31","0:42","0:52","0:12","0:23"
"Alkmaar","0:38","0:28","","0:37","0:41","0:57","0:25","0:28","0:25","0:41","0:11","0:57","0:34","0:21","0:18"
"Hoofddorp","0:27","0:15","0:35","","0:25","0:41","0:33","0:27","0:44","1:12","0:39","0:44","0:56","0:21","0:30"
"Zuidoost","0:11","0:24","0:40","0:24","","0:23","0:22","0:19","0:36","1:16","0:43","0:23","0:48","0:28","0:35"
"Hilversum","0:31","0:42","0:56","0:43","0:24","","0:39","0:36","0:53","1:32","1:00","0:14","1:05","0:46","0:51"
"Purmerend","0:19","0:30","0:26","0:34","0:22","0:38","","0:13","0:16","0:56","0:27","0:38","0:28","0:27","0:28"
"Zaandam","0:16","0:22","0:27","0:26","0:19","0:35","0:13","","0:23","1:03","0:31","0:35","0:35","0:20","0:22"
"Hoorn","0:36","0:42","0:27","0:46","0:38","0:55","0:18","0:25","","0:45","0:21","0:54","0:17","0:39","0:37"
"Den Helder","1:14","1:04","0:41","1:13","1:17","1:33","0:57","1:04","0:45","","0:40","1:33","0:40","0:57","0:54"
"Heerhugowaard","0:41","0:31","0:11","0:39","0:44","1:00","0:28","0:31","0:20","0:39","","0:59","0:26","0:23","0:22"
"Huizen","0:30","0:42","0:55","0:43","0:23","0:14","0:37","0:35","0:51","1:31","0:58","","1:03","0:46","0:50"
"Medemblik","0:46","0:52","0:33","0:57","0:49","1:05","0:28","0:36","0:17","0:39","0:26","1:05","","0:46","0:45"
"Beverwijk","0:29","0:12","0:20","0:21","0:27","0:44","0:27","0:20","0:38","0:56","0:24","0:46","0:46","","0:12"
"Castricum","0:32","0:22","0:17","0:30","0:35","0:51","0:28","0:22","0:36","0:53","0:23","0:51","0:45","0:12",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Holandia Północna: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/nl-north-holland/","","","","","","","","","","","","","","",""
