"Czas jazdy","Glarus","Haslen","Näfels","Niederurnen","Mollis","Schwanden","Bilten","Oberurnen","Luchsingen","Linthal","Elm","Engi","Filzbach","Obstalden","Mühlehorn"
"Glarus","","0:09","0:08","0:13","0:09","0:07","0:15","0:11","0:11","0:17","0:22","0:13","0:16","0:19","0:20"
"Haslen","0:09","","0:17","0:22","0:18","0:04","0:24","0:20","0:04","0:09","0:20","0:11","0:25","0:28","0:30"
"Näfels","0:08","0:17","","0:04","0:01","0:15","0:07","0:03","0:20","0:25","0:30","0:22","0:08","0:11","0:12"
"Niederurnen","0:13","0:22","0:04","","0:06","0:20","0:04","0:02","0:24","0:29","0:34","0:26","0:13","0:15","0:12"
"Mollis","0:09","0:18","0:01","0:06","","0:16","0:07","0:04","0:20","0:26","0:30","0:22","0:07","0:10","0:12"
"Schwanden","0:07","0:04","0:15","0:20","0:16","","0:22","0:18","0:06","0:11","0:17","0:09","0:23","0:26","0:27"
"Bilten","0:15","0:24","0:06","0:04","0:07","0:22","","0:05","0:26","0:31","0:36","0:28","0:14","0:14","0:11"
"Oberurnen","0:11","0:20","0:03","0:02","0:04","0:18","0:05","","0:22","0:28","0:32","0:24","0:11","0:13","0:10"
"Luchsingen","0:11","0:04","0:20","0:24","0:20","0:06","0:27","0:22","","0:07","0:22","0:14","0:27","0:30","0:32"
"Linthal","0:17","0:09","0:25","0:29","0:26","0:11","0:32","0:28","0:07","","0:27","0:19","0:33","0:36","0:37"
"Elm","0:22","0:20","0:30","0:34","0:30","0:18","0:37","0:32","0:22","0:27","","0:10","0:37","0:40","0:42"
"Engi","0:13","0:11","0:22","0:26","0:22","0:09","0:29","0:24","0:14","0:19","0:10","","0:29","0:32","0:34"
"Filzbach","0:16","0:25","0:08","0:13","0:07","0:23","0:14","0:11","0:27","0:33","0:37","0:29","","0:03","0:06"
"Obstalden","0:19","0:28","0:11","0:14","0:10","0:26","0:13","0:13","0:30","0:36","0:40","0:32","0:03","","0:04"
"Mühlehorn","0:19","0:28","0:10","0:10","0:11","0:25","0:09","0:08","0:30","0:35","0:40","0:32","0:06","0:04",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Glarus: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/ch-glaris/","","","","","","","","","","","","","","",""
