"Czas lotu","Berlin","Monachium","Essen","Stuttgart","Dortmund","Düsseldorf","Brema","Leipzig","Duisburg","Dresden","Bochum","Wuppertal","Bielefeld","Bonn","Mannheim"
"Berlin","","0:37","0:33","0:38","0:31","0:35","0:23","0:11","0:35","0:12","0:32","0:33","0:25","0:35","0:36"
"Monachium","0:37","","0:37","0:14","0:35","0:36","0:43","0:27","0:37","0:26","0:36","0:35","0:36","0:32","0:20"
"Essen","0:33","0:37","","0:25","0:02","0:02","0:16","0:27","0:01","0:35","0:01","0:01","0:09","0:06","0:18"
"Stuttgart","0:38","0:14","0:25","","0:24","0:24","0:35","0:27","0:25","0:30","0:24","0:23","0:27","0:19","0:07"
"Dortmund","0:31","0:35","0:02","0:24","","0:04","0:14","0:25","0:03","0:32","0:01","0:02","0:06","0:06","0:17"
"Düsseldorf","0:35","0:36","0:02","0:24","0:04","","0:18","0:29","0:01","0:36","0:03","0:02","0:11","0:04","0:17"
"Brema","0:23","0:43","0:16","0:35","0:14","0:18","","0:23","0:17","0:30","0:15","0:17","0:08","0:21","0:29"
"Leipzig","0:11","0:27","0:27","0:27","0:25","0:29","0:23","","0:29","0:07","0:26","0:27","0:20","0:28","0:25"
"Duisburg","0:35","0:37","0:01","0:25","0:03","0:01","0:17","0:29","","0:36","0:02","0:02","0:10","0:06","0:18"
"Dresden","0:12","0:26","0:35","0:30","0:32","0:36","0:30","0:07","0:36","","0:34","0:34","0:28","0:35","0:30"
"Bochum","0:32","0:36","0:01","0:24","0:01","0:03","0:15","0:26","0:02","0:34","","0:01","0:08","0:06","0:17"
"Wuppertal","0:33","0:35","0:01","0:23","0:02","0:02","0:17","0:27","0:02","0:34","0:01","","0:09","0:04","0:16"
"Bielefeld","0:25","0:36","0:09","0:27","0:06","0:11","0:08","0:20","0:10","0:28","0:08","0:09","","0:13","0:21"
"Bonn","0:35","0:32","0:06","0:19","0:06","0:04","0:21","0:28","0:06","0:35","0:06","0:04","0:13","","0:12"
"Mannheim","0:36","0:20","0:18","0:07","0:17","0:17","0:29","0:25","0:18","0:30","0:17","0:16","0:21","0:12",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Deutschland: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/de/","","","","","","","","","","","","","","",""
