"Odległość (kilometry)","Belfast","Londonderry/Derry","Lisburn","Newry","Armagh","Clooney","Newtownabbey","Bangor","Craigavon","Castlereagh","Newtownards","Carrickfergus","Ballymena","Coleraine","Portadown"
"Belfast","","114","15","60","65","113","14","22","47","6","16","17","45","90","47"
"Londonderry/Derry","115","","116","139","111","2","108","134","115","119","129","115","91","50","111"
"Lisburn","15","116","","47","53","115","28","36","35","15","30","31","49","93","35"
"Newry","60","139","47","","30","140","73","82","37","61","73","77","96","141","32"
"Armagh","64","110","53","30","","111","78","86","23","65","80","81","86","98","18"
"Clooney","114","2","115","140","112","","107","133","116","118","128","114","90","49","112"
"Newtownabbey","15","107","29","73","79","107","","33","60","19","28","13","39","84","61"
"Bangor","23","133","37","82","87","133","33","","69","22","9","37","65","110","69"
"Craigavon","47","115","35","37","23","116","60","68","","47","62","63","59","104","5"
"Castlereagh","6","118","16","61","66","117","18","22","47","","16","21","49","94","48"
"Newtownards","17","129","30","72","80","128","29","9","61","16","","32","61","105","62"
"Carrickfergus","18","115","32","76","82","115","12","36","63","21","31","","40","82","64"
"Ballymena","46","90","48","97","86","89","38","64","59","49","59","46","","44","69"
"Coleraine","90","51","92","140","100","50","82","108","103","93","103","82","44","","113"
"Portadown","47","111","35","32","19","112","60","69","5","48","63","64","69","113",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Irlandia Północna: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/gb-northern-ireland/","","","","","","","","","","","","","","",""
