"Odległość (kilometry)","Berlin","Monachium","Essen","Stuttgart","Dortmund","Düsseldorf","Brema","Leipzig","Duisburg","Dresden","Bochum","Wuppertal","Bielefeld","Bonn","Mannheim"
"Berlin","","504","452","511","420","476","314","148","470","165","438","448","335","477","482"
"Monachium","504","","493","191","477","487","583","361","504","359","486","470","482","434","273"
"Essen","452","493","","336","32","31","218","373","18","470","15","24","122","80","242"
"Stuttgart","511","191","336","","328","322","479","365","342","413","332","311","362","264","95"
"Dortmund","420","477","32","328","","58","196","341","50","439","17","34","92","90","236"
"Düsseldorf","476","487","31","322","58","","248","390","23","486","42","28","150","59","227"
"Brema","314","583","218","479","196","248","","311","230","405","208","230","120","285","400"
"Leipzig","148","361","373","365","341","390","311","","390","100","358","362","275","375","345"
"Duisburg","470","504","18","342","50","23","230","390","","488","32","35","138","81","248"
"Dresden","165","359","470","413","439","486","405","100","488","","456","458","375","467","413"
"Bochum","438","486","15","332","17","42","208","358","32","456","","24","108","83","239"
"Wuppertal","448","470","24","311","34","28","230","362","35","458","24","","126","59","218"
"Bielefeld","335","482","122","362","92","150","120","275","138","375","108","126","","174","280"
"Bonn","477","434","80","264","90","59","285","375","81","467","83","59","174","","169"
"Mannheim","482","273","242","95","236","227","400","345","248","413","239","218","280","169",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Deutschland: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/de/","","","","","","","","","","","","","","",""
