"Odległość (mile)","Baltimore","Columbia","Silver Spring","Frederick","Bethesda","Towson","Hagerstown","Annapolis","Bel Air","Salisbury","College Park","Germantown","Waldorf","Glen Burnie","Gaithersburg"
"Baltimore","","19","33","46","37","8","71","26","28","106","31","48","54","11","42"
"Columbia","20","","18","41","23","26","66","32","48","114","19","34","50","18","27"
"Silver Spring","33","19","","40","4","43","63","34","62","119","6","22","31","31","17"
"Frederick","47","40","39","","37","53","25","69","73","148","46","21","70","52","24"
"Bethesda","38","24","5","37","","48","60","38","66","122","12","19","33","36","14"
"Towson","8","25","43","53","48","","78","39","21","114","39","54","62","19","52"
"Hagerstown","73","66","64","28","61","79","","95","99","174","70","45","94","77","48"
"Annapolis","30","31","34","70","37","38","95","","55","88","27","54","40","17","49"
"Bel Air","28","48","62","72","66","21","97","55","","135","60","77","79","36","70"
"Salisbury","106","114","119","149","122","114","174","89","135","","112","139","125","97","134"
"College Park","32","22","6","46","12","40","69","27","60","112","","28","28","26","23"
"Germantown","49","35","22","21","19","54","45","54","77","139","28","","52","47","6"
"Waldorf","54","50","30","69","31","62","93","40","79","125","28","52","","44","47"
"Glen Burnie","11","17","31","51","35","19","76","17","36","97","25","46","44","","40"
"Gaithersburg","43","29","17","24","14","53","47","50","71","135","23","6","48","41",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Maryland: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/us-maryland/","","","","","","","","","","","","","","",""
