"Odległość (mile)","Suwałki","Łomża","Białystok","Augustów","Bielsk Podlaski","Zambrów","Grajewo","Hajnówka","Sokółka","Łapy","Siemiatycze","Kleszczele","Krynki","Czarna Białostocka","Suchowola"
"Suwałki","","73","68","18","93","82","37","98","53","77","116","107","67","57","37"
"Łomża","73","","45","59","54","15","36","70","61","36","61","67","71","51","51"
"Białystok","68","45","","50","25","39","46","32","24","15","50","39","27","13","31"
"Augustów","18","59","50","","75","67","25","80","37","59","98","89","52","40","19"
"Bielsk Podlaski","93","54","25","75","","42","68","16","46","20","27","15","42","37","56"
"Zambrów","82","15","39","67","42","","47","58","60","27","47","54","66","48","54"
"Grajewo","37","36","46","25","68","47","","78","46","49","86","83","60","42","27"
"Hajnówka","98","70","32","80","16","58","78","","46","34","37","16","37","41","61"
"Sokółka","53","61","24","37","46","60","46","46","","38","73","58","15","12","20"
"Łapy","77","36","15","59","20","27","49","34","38","","39","34","41","27","42"
"Siemiatycze","116","61","50","98","27","47","86","37","73","39","","22","69","63","80"
"Kleszczele","107","67","39","89","15","54","83","16","58","34","22","","51","50","70"
"Krynki","67","71","27","52","42","66","60","37","15","41","69","51","","20","35"
"Czarna Białostocka","57","51","13","40","37","48","42","41","12","27","63","50","20","","21"
"Suchowola","37","51","31","19","56","54","27","61","20","42","80","70","35","21",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami województwo podlaskie: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/pl-podlaskie-voivodeship/","","","","","","","","","","","","","","",""
