"Odległość (kilometry)","Salzburg","Saalfelden am Steinernen Meer","Zell am See","Hallein","Oberndorf bei Salzburg","Sankt Johann im Pongau","Bad Gastein","Tamsweg","Seekirchen am Wallersee","Thumersbach","Aigen","Radstadt","Schmitten","Bischofshofen","Bruckberg"
"Salzburg","","44","56","13","18","51","76","94","12","55","37","55","56","44","59"
"Saalfelden am Steinernen Meer","44","","12","34","57","28","41","80","56","11","60","47","12","28","15"
"Zell am See","56","12","","46","69","31","35","80","68","2","70","51","2","33","3"
"Hallein","13","34","46","","31","38","63","82","24","44","33","43","46","31","49"
"Oberndorf bei Salzburg","18","57","69","31","","69","93","112","15","69","50","73","69","62","72"
"Sankt Johann im Pongau","51","28","31","38","69","","26","52","61","29","48","20","32","8","32"
"Bad Gastein","76","41","35","63","93","26","","51","87","34","73","39","36","34","34"
"Tamsweg","94","80","80","82","112","52","51","","100","78","69","39","81","55","80"
"Seekirchen am Wallersee","12","56","68","24","15","61","87","100","","67","36","62","68","54","71"
"Thumersbach","55","11","2","44","69","29","34","78","67","","68","49","3","32","4"
"Aigen","37","60","70","33","50","48","73","69","36","68","","37","71","41","73"
"Radstadt","55","47","51","43","73","20","39","39","62","49","37","","52","19","52"
"Schmitten","56","12","2","46","69","32","36","81","68","3","71","52","","35","3"
"Bischofshofen","44","28","33","31","62","8","34","55","54","32","41","19","35","","35"
"Bruckberg","59","15","3","49","72","32","34","80","71","4","73","52","3","35",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Salzburg: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/at-salzburg-state/","","","","","","","","","","","","","","",""
