"Odległość (kilometry)","San Fernando del Valle de Catamarca","Tinogasta","Recreo","Andalgalá","Pomancillo Oeste","Fiambalá","Capayán","El Rodeo","La Puerta de San José","Esquiú","Anillaco","La Isla Larga","Villa Víl","Las Juntas","Pampa Blanca"
"San Fernando del Valle de Catamarca","","181","114","112","19","200","42","30","158","112","191","26","184","43","202"
"Tinogasta","181","","279","134","182","42","167","167","80","266","18","178","131","164","47"
"Recreo","114","279","","225","127","306","113","143","271","25","293","135","298","155","309"
"Andalgalá","112","134","225","","98","129","134","83","68","224","134","90","74","70","128"
"Pomancillo Oeste","19","182","127","98","","197","60","17","151","127","191","8","172","28","199"
"Fiambalá","200","42","306","129","197","","194","181","63","295","24","192","103","175","5"
"Capayán","42","167","113","134","60","194","","63","164","101","180","66","200","76","197"
"El Rodeo","30","167","143","83","17","181","63","","134","142","175","11","156","14","182"
"La Puerta de San José","158","80","271","68","151","63","164","134","","264","73","144","54","125","61"
"Esquiú","112","266","25","224","127","295","101","142","264","","280","136","295","155","298"
"Anillaco","191","18","293","134","191","24","180","175","73","280","","186","120","170","29"
"La Isla Larga","26","178","135","90","8","192","66","11","144","136","186","","164","20","193"
"Villa Víl","184","131","298","74","172","103","200","156","54","295","120","164","","144","99"
"Las Juntas","43","164","155","70","28","175","76","14","125","155","170","20","144","","176"
"Pampa Blanca","202","47","309","128","199","5","197","182","61","298","29","193","99","176",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Catamarca: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/ar-catamarca/","","","","","","","","","","","","","","",""
