"Odległość (mile)","Jackson","Gulfport","Hattiesburg","Biloxi","Tupelo","Southaven","Meridian","Olive Branch","Greenville","Horn Lake","Pearl","Madison","Starkville","Clinton","Ridgeland"
"Jackson","","148","85","152","160","186","87","185","91","184","4","12","112","9","9"
"Gulfport","148","","67","13","270","324","140","320","239","322","145","157","214","155","155"
"Hattiesburg","85","67","","69","205","257","80","253","176","254","82","92","149","93","91"
"Biloxi","152","13","69","","267","324","136","320","244","322","149","160","211","159","159"
"Tupelo","160","270","205","267","","90","131","80","147","90","160","148","56","162","151"
"Southaven","186","324","257","324","90","","196","11","125","3","188","175","126","184","177"
"Meridian","87","140","80","136","131","196","","191","154","195","84","83","75","94","83"
"Olive Branch","185","320","253","320","80","11","191","","129","12","187","174","119","183","176"
"Greenville","91","239","176","244","147","125","154","129","","122","94","85","129","85","86"
"Horn Lake","184","322","254","322","90","3","195","12","122","","185","172","125","181","175"
"Pearl","4","145","82","149","160","188","84","187","94","185","","13","111","12","11"
"Madison","12","157","92","160","148","175","83","174","85","172","13","","102","15","3"
"Starkville","112","214","149","211","56","126","75","119","129","125","111","102","","116","104"
"Clinton","9","155","93","159","162","184","94","183","85","181","12","15","116","","13"
"Ridgeland","9","155","91","159","151","177","83","176","86","175","11","3","104","13",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Missisipi: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/us-mississippi/","","","","","","","","","","","","","","",""
