"Czas jazdy","Bridgeport","New Haven","Stamford","Hartford","Waterbury","Ansonia","Norwalk","Danbury","New Britain","West Hartford","Bristol","Meriden","Hamden","Fairfield","West Haven"
"Bridgeport","","0:26","0:25","1:03","0:36","0:19","0:15","0:39","0:54","1:04","0:53","0:44","0:31","0:05","0:23"
"New Haven","0:24","","0:50","0:42","0:29","0:15","0:40","0:47","0:33","0:43","0:40","0:23","0:09","0:30","0:05"
"Stamford","0:27","0:50","","1:27","1:00","0:43","0:12","0:42","1:17","1:27","1:16","1:08","0:54","0:21","0:47"
"Hartford","1:00","0:42","1:26","","0:34","0:50","1:15","1:03","0:14","0:05","0:22","0:23","0:36","1:06","0:47"
"Waterbury","0:34","0:29","1:00","0:35","","0:18","0:49","0:30","0:24","0:31","0:18","0:18","0:25","0:39","0:32"
"Ansonia","0:17","0:15","0:43","0:50","0:18","","0:32","0:36","0:40","0:47","0:35","0:31","0:18","0:22","0:16"
"Norwalk","0:18","0:41","0:12","1:16","0:50","0:33","","0:32","1:07","1:17","1:06","0:57","0:44","0:11","0:37"
"Danbury","0:40","0:46","0:43","1:03","0:30","0:36","0:33","","0:53","1:00","0:47","0:46","0:49","0:40","0:47"
"New Britain","0:50","0:32","1:16","0:15","0:24","0:40","1:05","0:53","","0:11","0:13","0:13","0:26","0:56","0:37"
"West Hartford","1:00","0:42","1:26","0:04","0:30","0:47","1:15","0:59","0:11","","0:19","0:23","0:36","1:06","0:47"
"Bristol","0:50","0:40","1:16","0:23","0:18","0:35","1:06","0:47","0:12","0:19","","0:20","0:30","0:56","0:45"
"Meriden","0:40","0:22","1:06","0:24","0:17","0:30","0:56","0:46","0:14","0:24","0:20","","0:16","0:46","0:28"
"Hamden","0:28","0:09","0:53","0:36","0:25","0:17","0:43","0:48","0:26","0:36","0:30","0:17","","0:33","0:15"
"Fairfield","0:07","0:30","0:21","1:07","0:40","0:23","0:11","0:40","0:57","1:07","0:56","0:47","0:34","","0:26"
"West Haven","0:21","0:05","0:47","0:48","0:32","0:16","0:37","0:47","0:38","0:48","0:45","0:28","0:14","0:27",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Connecticut: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/us-connecticut/","","","","","","","","","","","","","","",""
