"Odległość (mile)","Johor Bahru","Kluang","Skudai","Batu Pahat","Pasir Gudang","Kulai","Muar","Senai","Segamat","Kota Tinggi","Pontian Besar","Tangkak","Bakri","Yong Peng","Pekan Nanas"
"Johor Bahru","","66","12","73","12","19","106","15","110","23","32","110","104","64","21"
"Kluang","67","","58","33","75","46","67","57","70","56","53","71","65","25","65"
"Skudai","10","60","","67","22","12","100","8","103","29","28","104","98","57","17"
"Batu Pahat","75","34","66","","83","59","32","65","62","91","45","49","34","17","56"
"Pasir Gudang","11","74","20","82","","28","115","24","118","28","44","119","112","72","33"
"Kulai","20","46","10","58","28","","91","6","95","33","25","95","89","49","20"
"Muar","107","67","99","32","115","91","","98","49","123","77","17","8","44","88"
"Senai","14","57","4","64","22","8","97","","100","30","29","101","95","55","18"
"Segamat","110","70","101","63","118","94","49","101","","126","97","32","57","46","108"
"Kota Tinggi","23","56","29","90","28","33","123","29","127","","51","127","121","81","40"
"Pontian Besar","32","54","26","45","44","30","77","28","98","51","","98","79","52","12"
"Tangkak","111","71","102","50","119","95","17","102","32","127","98","","25","48","109"
"Bakri","105","64","96","34","113","89","8","96","57","121","79","25","","42","90"
"Yong Peng","64","24","55","18","72","48","44","55","46","80","51","48","42","","62"
"Pekan Nanas","21","64","15","56","33","19","88","17","107","40","12","108","90","62",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Johor: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/my-johor/","","","","","","","","","","","","","","",""
