"Odległość (kilometry)","Pasto","Tumaco","Ipiales","El Charco","Túquerres","La Unión","La Tola","El Rosario","Funes","Guachucal","Samaniego","Córdoba","Guachavés (Santacruz)","Guaitarilla","Providencia"
"Pasto","","281","83","0","71","85","0","100","53","95","114","81","103","65","89"
"Tumaco","281","","233","0","210","365","0","380","252","209","250","261","240","226","234"
"Ipiales","83","233","","0","49","167","0","182","45","25","90","28","79","65","74"
"El Charco","0","0","0","","0","0","0","0","0","0","0","0","0","0","0"
"Túquerres","71","210","49","0","","155","0","170","42","25","43","70","33","16","25"
"La Unión","86","366","168","0","156","","0","68","138","180","199","166","188","150","174"
"La Tola","0","0","0","0","0","0","","0","0","0","0","0","0","0","0"
"El Rosario","100","380","183","0","170","68","0","","153","195","120","180","203","164","125"
"Funes","53","252","45","0","42","138","0","152","","67","85","43","75","36","60"
"Guachucal","96","209","24","0","25","180","0","195","67","","65","52","55","41","49"
"Samaniego","114","250","89","0","43","198","0","120","85","65","","113","26","59","16"
"Córdoba","81","261","29","0","70","165","0","180","43","52","113","","102","64","88"
"Guachavés (Santacruz)","104","240","79","0","33","188","0","203","75","55","26","103","","48","32"
"Guaitarilla","65","226","65","0","16","149","0","164","36","40","59","64","48","","20"
"Providencia","89","234","73","0","25","173","0","125","60","49","16","88","32","20",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Nariño: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/co-narino/","","","","","","","","","","","","","","",""
