"Odległość (kilometry)","Bruksela","Leuven","Anderlecht","Schaerbeek - Schaarbeek","Molenbeek-Saint-Jean - Sint-Jans-Molenbeek","Ixelles - Elsene","Uccle - Ukkel","Woluwe-Saint-Lambert - Sint-Lambrechts-Woluwe","Forest - Vorst","Jette","Saint-Gilles - Sint-Gillis","Etterbeek","Woluwe-Saint-Pierre - Sint-Pieters-Woluwe","Evere","Dilbeek"
"Bruksela","","31","5","4","4","4","6","7","6","6","3","4","9","6","7"
"Leuven","29","","33","30","32","29","33","25","34","38","30","27","29","26","43"
"Anderlecht","4","34","","7","3","7","6","10","5","6","4","7","12","10","4"
"Schaerbeek - Schaarbeek","4","30","8","","5","6","9","7","9","4","6","5","9","3","10"
"Molenbeek-Saint-Jean - Sint-Jans-Molenbeek","4","33","3","5","","8","8","10","7","4","5","7","12","9","5"
"Ixelles - Elsene","5","30","7","6","8","","6","5","7","9","4","3","6","7","11"
"Uccle - Ukkel","6","34","7","9","8","5","","10","3","11","3","7","11","11","11"
"Woluwe-Saint-Lambert - Sint-Lambrechts-Woluwe","7","25","11","6","9","5","10","","11","11","8","3","4","5","14"
"Forest - Vorst","5","34","5","9","7","6","3","11","","10","3","7","12","11","11"
"Jette","6","38","6","5","4","9","10","11","10","","7","8","13","8","7"
"Saint-Gilles - Sint-Gillis","3","31","4","5","5","3","3","8","3","7","","4","9","8","8"
"Etterbeek","4","28","8","5","7","3","7","4","8","8","5","","5","6","11"
"Woluwe-Saint-Pierre - Sint-Pieters-Woluwe","8","27","12","9","10","6","11","4","12","12","9","5","","7","15"
"Evere","7","28","10","3","8","7","12","5","12","7","9","6","8","","12"
"Dilbeek","7","44","4","10","5","11","11","27","8","7","8","11","16","19",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Brabancja Flamandzka: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/be-flemish-brabant/","","","","","","","","","","","","","","",""
