"Czas jazdy","Caracas","El Valle","Mamera","San Bernardino","Caricuao","Catia","Las Mayas","La Rinconada","Ciudad Tiuna","23 de enero","Simón Rodríguez","La Hacienda","El Paraíso","Antímano","La Yaguara"
"Caracas","","0:09","0:31","0:04","0:17","0:05","0:16","0:14","0:17","0:05","0:06","0:19","0:06","0:16","0:09"
"El Valle","0:12","","0:33","0:14","0:19","0:11","0:07","0:04","0:08","0:15","0:13","0:21","0:12","0:18","0:11"
"Mamera","0:26","0:25","","0:30","0:26","0:25","0:32","0:30","0:33","0:28","0:31","0:28","0:22","0:23","0:20"
"San Bernardino","0:04","0:12","0:33","","0:20","0:09","0:18","0:16","0:19","0:09","0:07","0:21","0:10","0:19","0:12"
"Caricuao","0:15","0:14","0:20","0:20","","0:15","0:21","0:19","0:22","0:18","0:20","0:01","0:11","0:13","0:09"
"Catia","0:04","0:07","0:29","0:08","0:15","","0:14","0:12","0:15","0:07","0:10","0:17","0:07","0:14","0:07"
"Las Mayas","0:16","0:11","0:36","0:17","0:22","0:14","","0:05","0:06","0:18","0:17","0:24","0:15","0:22","0:15"
"La Rinconada","0:14","0:09","0:34","0:15","0:20","0:12","0:05","","0:06","0:16","0:14","0:22","0:13","0:19","0:13"
"Ciudad Tiuna","0:16","0:11","0:36","0:17","0:22","0:14","0:06","0:06","","0:18","0:16","0:24","0:15","0:21","0:15"
"23 de enero","0:06","0:13","0:34","0:10","0:20","0:08","0:20","0:17","0:21","","0:12","0:22","0:09","0:19","0:12"
"Simón Rodríguez","0:06","0:13","0:34","0:05","0:20","0:10","0:18","0:16","0:19","0:11","","0:22","0:11","0:19","0:13"
"La Hacienda","0:17","0:16","0:22","0:22","0:01","0:17","0:23","0:21","0:24","0:20","0:22","","0:13","0:15","0:11"
"El Paraíso","0:06","0:05","0:28","0:10","0:14","0:06","0:12","0:10","0:13","0:08","0:11","0:16","","0:12","0:05"
"Antímano","0:16","0:14","0:24","0:20","0:12","0:15","0:21","0:19","0:22","0:18","0:20","0:14","0:11","","0:08"
"La Yaguara","0:09","0:08","0:24","0:13","0:10","0:09","0:15","0:13","0:16","0:11","0:14","0:12","0:05","0:08",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Distrito Capital: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/ve-distrito-capital/","","","","","","","","","","","","","","",""
