"Odległość (kilometry)","Stambuł","Bağcılar","Üsküdar","Bahçelievler","Ümraniye","Esenler","Sultangazi","Maltepe","Ataşehir","Şişli","Zeytinburnu","Sultanbeyli","Sancaktepe","Esenyurt","Arnavutköy"
"Stambuł","","9","5","9","11","11","14","18","12","5","6","25","21","24","27"
"Bağcılar","9","","13","4","20","2","8","27","22","10","6","35","30","15","19"
"Üsküdar","5","13","","13","6","14","16","16","9","5","10","22","17","28","29"
"Bahçelievler","9","4","13","","19","6","12","26","21","11","4","34","29","16","23"
"Ümraniye","11","20","6","19","","20","21","12","4","10","16","16","10","34","34"
"Esenler","11","2","14","6","20","","7","29","23","11","8","36","31","14","18"
"Sultangazi","14","8","16","12","21","7","","32","25","11","14","37","31","17","13"
"Maltepe","18","27","16","26","12","29","32","","8","21","22","10","11","41","45"
"Ataşehir","12","22","9","21","4","23","25","8","","14","17","13","9","36","38"
"Şişli","5","10","5","11","10","11","11","21","14","","10","26","20","25","24"
"Zeytinburnu","6","6","10","4","16","8","14","22","17","10","","30","26","20","26"
"Sultanbeyli","25","35","22","34","16","36","37","10","13","26","30","","6","49","50"
"Sancaktepe","21","30","17","29","10","31","31","11","9","20","26","6","","45","44"
"Esenyurt","24","15","28","16","34","14","17","41","36","25","20","49","45","","17"
"Arnavutköy","27","19","29","23","34","18","13","45","38","24","26","50","44","17",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Stambuł: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-istanbul/","","","","","","","","","","","","","","",""
