"Odległość (mile)","Barinas","Barinitas","Socopó","Ciudad Bolivia","Curbatí","Las Acequias","Maporal","Santa Lucía","Sabaneta","La Luz","La Unión de Barinas","San Silvestre","Boca de Anaro","El Cantón","Santa Bárbara de Barinas"
"Barinas","","16","55","43","29","39","107","54","33","37","299","34","91","150","96"
"Barinitas","17","","67","55","41","51","119","70","44","53","316","51","103","162","108"
"Socopó","53","66","","26","26","15","90","103","83","87","349","83","73","96","41"
"Ciudad Bolivia","42","54","26","","14","10","64","91","71","75","338","71","48","121","67"
"Curbatí","28","41","26","14","","11","78","77","57","62","324","57","62","121","67"
"Las Acequias","38","51","15","10","11","","74","88","68","72","334","67","58","111","57"
"Maporal","106","119","90","64","78","74","","155","135","139","402","135","16","185","131"
"Santa Lucía","54","70","103","91","77","88","155","","86","28","272","40","139","198","144"
"Sabaneta","34","44","83","71","58","68","135","87","","51","282","67","119","179","125"
"La Luz","37","53","88","76","62","72","140","28","51","","263","40","124","183","129"
"La Unión de Barinas","299","315","350","338","324","335","402","272","282","263","","302","386","361","391"
"San Silvestre","33","50","83","71","57","67","135","40","66","40","302","","119","178","124"
"Boca de Anaro","89","102","74","48","62","58","16","139","119","123","385","119","","169","115"
"El Cantón","149","162","96","121","121","111","185","198","178","183","361","178","169","","58"
"Santa Bárbara de Barinas","95","108","41","67","67","57","131","144","124","128","391","124","115","58",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Barinas: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/ve-barinas/","","","","","","","","","","","","","","",""
