"Czas lotu","Milwaukee","Madison","Green Bay","Kenosha","Appleton","Eau Claire","Oshkosh","Janesville","La Crosse","Sheboygan","Fond du Lac","Wausau","Fitchburg","Racine","Waukesha"
"Milwaukee","","0:08","0:12","0:03","0:10","0:26","0:09","0:07","0:21","0:06","0:06","0:19","0:09","0:02","0:01"
"Madison","0:08","","0:14","0:10","0:11","0:19","0:09","0:03","0:12","0:11","0:08","0:15","0:00","0:10","0:07"
"Green Bay","0:12","0:14","","0:16","0:03","0:20","0:05","0:16","0:20","0:06","0:06","0:10","0:15","0:14","0:12"
"Kenosha","0:03","0:10","0:16","","0:14","0:28","0:12","0:07","0:23","0:09","0:10","0:22","0:10","0:01","0:04"
"Appleton","0:10","0:11","0:03","0:14","","0:18","0:02","0:13","0:17","0:05","0:04","0:09","0:12","0:13","0:10"
"Eau Claire","0:26","0:19","0:20","0:28","0:18","","0:18","0:23","0:08","0:24","0:20","0:11","0:19","0:28","0:24"
"Oshkosh","0:09","0:09","0:05","0:12","0:02","0:18","","0:11","0:16","0:05","0:02","0:10","0:10","0:11","0:08"
"Janesville","0:07","0:03","0:16","0:07","0:13","0:23","0:11","","0:16","0:11","0:09","0:19","0:03","0:07","0:05"
"La Crosse","0:21","0:12","0:20","0:23","0:17","0:08","0:16","0:16","","0:21","0:16","0:13","0:12","0:22","0:19"
"Sheboygan","0:06","0:11","0:06","0:09","0:05","0:24","0:05","0:11","0:21","","0:04","0:15","0:12","0:08","0:06"
"Fond du Lac","0:06","0:08","0:06","0:10","0:04","0:20","0:02","0:09","0:16","0:04","","0:12","0:08","0:09","0:06"
"Wausau","0:19","0:15","0:10","0:22","0:09","0:11","0:10","0:19","0:13","0:15","0:12","","0:16","0:21","0:18"
"Fitchburg","0:09","0:00","0:15","0:10","0:12","0:19","0:10","0:03","0:12","0:12","0:08","0:16","","0:10","0:07"
"Racine","0:02","0:10","0:14","0:01","0:13","0:28","0:11","0:07","0:22","0:08","0:09","0:21","0:10","","0:03"
"Waukesha","0:01","0:07","0:12","0:04","0:10","0:24","0:08","0:05","0:19","0:06","0:06","0:18","0:07","0:03",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Wisconsin: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/us-wisconsin/","","","","","","","","","","","","","","",""
