"Odległość (mile)","Moquegua","Ilo","San Antonio","San Cristobal","Puquina","Carumas","Yaracachi","El Siglo","Mariscal Nieto","Pampas de Chenchen","Calacoa Bellavista","San Francisco","Samegua","La Pampilla","Lucco"
"Moquegua","","55","3","90","184","71","1","0","1","3","84","1","3","149","138"
"Ilo","55","","53","145","182","126","55","55","57","56","139","54","58","233","193"
"San Antonio","3","53","","92","182","73","2","2","3","4","86","1","5","151","140"
"San Cristobal","90","145","92","","136","19","90","90","88","90","6","90","87","96","86"
"Puquina","184","182","182","136","","143","184","184","185","185","130","183","187","88","78"
"Carumas","71","125","73","19","143","","71","71","69","71","13","71","68","92","82"
"Yaracachi","1","55","2","90","184","71","","1","2","3","84","0","4","149","138"
"El Siglo","0","55","2","90","184","71","1","","2","1","84","1","3","149","139"
"Mariscal Nieto","1","56","4","88","186","69","2","2","","2","82","2","2","147","137"
"Pampas de Chenchen","3","55","4","90","185","71","3","1","2","","83","4","3","148","138"
"Calacoa Bellavista","84","138","86","6","130","13","84","84","82","83","","84","81","90","80"
"San Francisco","1","54","2","90","183","71","0","1","2","3","84","","4","149","139"
"Samegua","3","58","5","87","187","68","3","3","2","3","81","4","","145","135"
"La Pampilla","149","233","151","96","88","92","149","149","147","148","90","149","145","","10"
"Lucco","138","193","140","86","78","82","139","139","137","138","80","139","135","10",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Moquegua: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/pe-moquegua/","","","","","","","","","","","","","","",""
