"Czas jazdy","Sakarya","Adapazarı","Orta","Hendek","Karasu","Sapanca","Akyazı","Ferizli","Geyve","Kocaali","Pamukova","Yeni Mahalle","Yulaflı","Taraklı","Söğütlü"
"Sakarya","","0:04","0:47","0:26","0:41","0:19","0:23","0:20","0:28","0:53","0:29","0:14","0:29","0:53","0:17"
"Adapazarı","0:01","","0:45","0:28","0:39","0:19","0:25","0:19","0:29","0:51","0:30","0:12","0:26","0:54","0:16"
"Orta","0:46","0:46","","0:55","0:08","1:02","1:06","0:29","1:12","0:07","1:13","0:50","0:48","1:37","0:32"
"Hendek","0:26","0:29","0:56","","0:59","0:35","0:20","0:42","0:46","0:48","0:47","0:18","0:52","1:11","0:39"
"Karasu","0:40","0:40","0:08","1:00","","0:56","1:01","0:23","1:06","0:14","1:07","0:44","0:42","1:31","0:26"
"Sapanca","0:17","0:21","1:02","0:35","0:56","","0:28","0:36","0:29","1:08","0:30","0:29","0:46","0:53","0:33"
"Akyazı","0:23","0:26","1:06","0:20","1:00","0:28","","0:39","0:39","1:05","0:40","0:16","0:50","1:04","0:37"
"Ferizli","0:19","0:19","0:29","0:42","0:23","0:36","0:40","","0:46","0:34","0:47","0:24","0:19","1:10","0:05"
"Geyve","0:28","0:31","1:13","0:47","1:07","0:29","0:40","0:46","","1:18","0:14","0:40","0:56","0:30","0:43"
"Kocaali","0:56","0:56","0:12","0:48","0:19","1:13","1:04","0:39","1:23","","1:24","1:01","0:58","1:47","0:43"
"Pamukova","0:29","0:32","1:14","0:48","1:08","0:30","0:41","0:47","0:14","1:19","","0:40","0:57","0:40","0:44"
"Yeni Mahalle","0:13","0:13","0:50","0:18","0:44","0:29","0:16","0:24","0:39","0:56","0:40","","0:34","1:04","0:21"
"Yulaflı","0:27","0:26","0:48","0:53","0:42","0:45","0:50","0:19","0:55","0:54","0:56","0:34","","1:20","0:22"
"Taraklı","0:52","0:55","1:37","1:11","1:31","0:53","1:05","1:10","0:30","1:43","0:40","1:04","1:20","","1:07"
"Söğütlü","0:16","0:15","0:32","0:39","0:26","0:32","0:36","0:05","0:42","0:38","0:43","0:20","0:22","1:06",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Sakarya: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-sakarya/","","","","","","","","","","","","","","",""
