"Odległość (mile)","Bruksela","Liège","Antwerpia","Gandawa","Leuven","Charleroi","Namur","Brugia","Mons","Anderlecht","Schaerbeek - Schaarbeek","Molenbeek-Saint-Jean - Sint-Jans-Molenbeek","Ixelles - Elsene","Uccle - Ukkel","Borsbeek"
"Bruksela","","60","29","35","19","37","39","60","41","3","2","2","3","4","34"
"Liège","60","","75","95","47","58","39","120","79","62","60","61","59","62","71"
"Antwerpia","33","75","","37","32","66","64","56","70","32","30","29","33","35","7"
"Gandawa","35","96","37","","55","69","79","33","73","34","37","33","37","38","41"
"Leuven","18","51","40","53","","53","38","79","57","21","18","20","18","21","39"
"Charleroi","37","58","66","68","53","","24","94","29","36","39","38","37","34","67"
"Namur","40","39","66","79","39","25","","104","45","41","44","41","37","40","64"
"Brugia","61","122","57","34","81","95","105","","81","61","63","59","63","64","64"
"Mons","42","80","71","74","58","30","46","80","","41","44","44","42","39","72"
"Anderlecht","3","62","32","34","21","37","41","59","41","","5","2","4","4","35"
"Schaerbeek - Schaarbeek","3","60","27","36","19","39","43","61","43","5","","3","4","5","30"
"Molenbeek-Saint-Jean - Sint-Jans-Molenbeek","2","61","29","33","20","38","41","58","42","2","3","","5","5","32"
"Ixelles - Elsene","3","60","34","37","19","37","37","62","41","4","4","5","","4","33"
"Uccle - Ukkel","4","62","36","38","21","34","40","63","38","4","5","5","3","","39"
"Borsbeek","34","71","5","40","33","68","66","60","72","34","31","31","34","38",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Belgia: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/be/","","","","","","","","","","","","","","",""
