"Odległość (kilometry)","Pucallpa","Atalaya","San Fernando","Oventeni","Progreso","Aguaytía","Masisea","Bolognesi","Breu","Puerto Esperanza","Previsto","Neshuya","Sepahua","Campo Verde","Primavera"
"Pucallpa","","275","2","266","111","129","36","194","233","177","154","55","348","31","4"
"Atalaya","275","","273","51","291","269","244","81","172","125","284","268","90","276","273"
"San Fernando","2","273","","264","111","128","34","192","232","176","153","54","347","31","3"
"Oventeni","266","51","264","","263","237","239","86","210","146","249","249","136","262","263"
"Progreso","111","291","111","263","","33","130","220","311","235","48","58","378","80","108"
"Aguaytía","129","269","128","237","33","","141","203","307","226","26","75","357","100","125"
"Masisea","36","244","34","239","130","141","","163","199","142","166","72","314","57","36"
"Bolognesi","194","81","192","86","220","203","163","","142","64","221","190","159","197","192"
"Breu","233","172","232","210","311","307","199","142","","86","330","262","182","254","234"
"Puerto Esperanza","177","125","176","146","235","226","142","64","86","","249","192","177","190","176"
"Previsto","154","284","153","249","48","26","166","221","330","249","","99","373","123","150"
"Neshuya","55","268","54","249","58","75","72","190","262","192","99","","349","26","51"
"Sepahua","348","90","347","136","378","357","314","159","182","177","373","349","","354","347"
"Campo Verde","31","276","31","262","80","100","57","197","254","190","123","26","354","","28"
"Primavera","4","273","3","263","108","125","36","192","234","176","150","51","347","28",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Ukajali: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/pe-ucayali/","","","","","","","","","","","","","","",""
