"Czas lotu","Évora","Beja","Santarém","Portalegre","Ferreira do Alentejo","Almeirim","Coruche","Grândola","Benavente","Alpiarça","Santa Maria do Castelo","Arronches","Santiago","Monforte","Gavião"
"Évora","","0:04","0:07","0:06","0:04","0:07","0:05","0:05","0:06","0:07","0:04","0:06","0:03","0:05","0:07"
"Beja","0:04","","0:11","0:11","0:01","0:11","0:08","0:04","0:10","0:11","0:05","0:09","0:04","0:09","0:12"
"Santarém","0:07","0:11","","0:08","0:10","0:00","0:02","0:08","0:02","0:00","0:07","0:09","0:07","0:08","0:05"
"Portalegre","0:06","0:11","0:08","","0:11","0:07","0:07","0:11","0:09","0:07","0:10","0:01","0:10","0:01","0:03"
"Ferreira do Alentejo","0:04","0:01","0:10","0:11","","0:10","0:07","0:03","0:08","0:10","0:04","0:10","0:03","0:09","0:11"
"Almeirim","0:07","0:11","0:00","0:07","0:10","","0:02","0:08","0:02","0:00","0:06","0:08","0:07","0:07","0:04"
"Coruche","0:05","0:08","0:02","0:07","0:07","0:02","","0:06","0:01","0:02","0:04","0:08","0:05","0:07","0:05"
"Grândola","0:05","0:04","0:08","0:11","0:03","0:08","0:06","","0:06","0:09","0:01","0:11","0:01","0:10","0:11"
"Benavente","0:06","0:10","0:02","0:09","0:08","0:02","0:01","0:06","","0:02","0:05","0:10","0:05","0:08","0:07"
"Alpiarça","0:07","0:11","0:00","0:07","0:10","0:00","0:02","0:09","0:02","","0:07","0:08","0:07","0:07","0:04"
"Santa Maria do Castelo","0:04","0:05","0:07","0:10","0:04","0:06","0:04","0:01","0:05","0:07","","0:10","0:00","0:09","0:09"
"Arronches","0:06","0:09","0:09","0:01","0:10","0:08","0:08","0:11","0:10","0:08","0:10","","0:09","0:01","0:05"
"Santiago","0:03","0:04","0:07","0:10","0:03","0:07","0:05","0:01","0:05","0:07","0:00","0:09","","0:08","0:09"
"Monforte","0:05","0:09","0:08","0:01","0:09","0:07","0:07","0:10","0:08","0:07","0:09","0:01","0:08","","0:04"
"Gavião","0:07","0:12","0:05","0:03","0:11","0:04","0:05","0:11","0:07","0:04","0:09","0:05","0:09","0:04",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Alentejo: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/pt-alentejo/","","","","","","","","","","","","","","",""
