"Czas lotu","Antakya","İskenderun","Kırıkhan","Reyhanlı","Dörtyol","Erzin","Belen","Yayladağı","Arsuz","Hassa","Sincan","mahalle ?","Çağlacık","mahalle ?","Güneydam"
"Antakya","","0:03","0:02","0:02","0:05","0:06","0:02","0:02","0:02","0:05","0:04","0:02","0:04","0:02","0:01"
"İskenderun","0:03","","0:01","0:03","0:02","0:03","0:00","0:05","0:02","0:02","0:01","0:01","0:01","0:01","0:04"
"Kırıkhan","0:02","0:01","","0:02","0:02","0:03","0:01","0:05","0:03","0:02","0:02","0:00","0:02","0:00","0:04"
"Reyhanlı","0:02","0:03","0:02","","0:05","0:06","0:03","0:04","0:04","0:04","0:04","0:02","0:04","0:02","0:03"
"Dörtyol","0:05","0:02","0:02","0:05","","0:00","0:02","0:07","0:04","0:02","0:00","0:02","0:00","0:03","0:06"
"Erzin","0:06","0:03","0:03","0:06","0:00","","0:03","0:08","0:04","0:02","0:01","0:03","0:01","0:04","0:07"
"Belen","0:02","0:00","0:01","0:03","0:02","0:03","","0:04","0:02","0:03","0:02","0:01","0:02","0:00","0:03"
"Yayladağı","0:02","0:05","0:05","0:04","0:07","0:08","0:04","","0:04","0:08","0:07","0:05","0:07","0:04","0:01"
"Arsuz","0:02","0:02","0:03","0:04","0:04","0:04","0:02","0:04","","0:05","0:03","0:03","0:03","0:02","0:03"
"Hassa","0:05","0:02","0:02","0:04","0:02","0:02","0:03","0:08","0:05","","0:01","0:02","0:01","0:03","0:06"
"Sincan","0:04","0:01","0:02","0:04","0:00","0:01","0:02","0:07","0:03","0:01","","0:01","0:00","0:02","0:05"
"mahalle ?","0:02","0:01","0:00","0:02","0:02","0:03","0:01","0:05","0:03","0:02","0:01","","0:02","0:00","0:04"
"Çağlacık","0:04","0:01","0:02","0:04","0:00","0:01","0:02","0:07","0:03","0:01","0:00","0:02","","0:02","0:06"
"mahalle ?","0:02","0:01","0:00","0:02","0:03","0:04","0:00","0:04","0:02","0:03","0:02","0:00","0:02","","0:03"
"Güneydam","0:01","0:04","0:04","0:03","0:06","0:07","0:03","0:01","0:03","0:06","0:05","0:04","0:06","0:03",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Hatay: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-hatay/","","","","","","","","","","","","","","",""
