"Odległość (mile)","Lublin","Chełm","Biała Podlaska","Zamość","Puławy","Świdnik","Kraśnik","Łuków","Biłgoraj","Lubartów","Łęczna","Tomaszów Lubelski","Krasnystaw","Hrubieszów","Dęblin"
"Lublin","","44","78","54","33","8","31","56","63","17","16","76","33","75","45"
"Chełm","44","","77","36","80","39","67","98","68","59","34","56","21","32","92"
"Biała Podlaska","78","77","","131","76","85","109","36","140","61","64","153","110","109","74"
"Zamość","54","36","131","","90","49","55","109","33","70","51","22","21","33","102"
"Puławy","33","80","76","90","","44","56","47","89","36","48","112","69","111","14"
"Świdnik","8","39","84","49","44","","46","62","58","23","13","71","28","70","56"
"Kraśnik","30","67","109","55","57","47","","84","42","48","50","74","47","85","69"
"Łuków","56","99","36","109","47","63","81","","117","38","57","131","88","130","44"
"Biłgoraj","63","67","139","32","90","58","41","117","","78","66","36","49","62","102"
"Lubartów","17","60","60","70","34","24","48","38","79","","18","92","49","91","42"
"Łęczna","16","36","64","51","48","13","50","57","66","18","","72","30","68","60"
"Tomaszów Lubelski","76","56","152","22","112","71","73","130","36","91","73","","43","37","124"
"Krasnystaw","33","21","110","21","69","28","47","88","49","49","30","43","","40","81"
"Hrubieszów","75","32","108","32","111","70","86","129","61","90","66","36","40","","123"
"Dęblin","45","93","74","103","13","57","68","45","102","43","60","124","82","124",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami województwo lubelskie: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/pl-lublin-voivodeship/","","","","","","","","","","","","","","",""
