"Czas lotu","Punta Arenas","Puerto Natales","Cerro Sombrero","Porvenir","Puerto Williams","Huertos Familiares","Lazo","Caleta Dos de Mayo","Caleta Clarencia","Munizaga","Aserradero La Paciencia","Bombalot","Villa Tehuelches","Caleta Ferrari","Cerro Guido"
"Punta Arenas","","0:14","0:08","0:02","0:21","0:14","0:19","0:17","0:04","0:09","0:13","0:07","0:06","0:17","0:20"
"Puerto Natales","0:14","","0:18","0:17","0:36","0:00","0:05","0:32","0:15","0:23","0:27","0:08","0:08","0:31","0:06"
"Cerro Sombrero","0:08","0:18","","0:06","0:19","0:18","0:22","0:17","0:04","0:08","0:13","0:10","0:11","0:17","0:22"
"Porvenir","0:02","0:17","0:06","","0:19","0:17","0:22","0:15","0:03","0:06","0:10","0:09","0:08","0:15","0:22"
"Puerto Williams","0:21","0:36","0:19","0:19","","0:36","0:41","0:05","0:20","0:12","0:08","0:28","0:28","0:05","0:41"
"Huertos Familiares","0:14","0:00","0:18","0:17","0:36","","0:05","0:32","0:15","0:23","0:27","0:08","0:08","0:32","0:06"
"Lazo","0:19","0:05","0:22","0:22","0:41","0:05","","0:37","0:20","0:28","0:32","0:12","0:13","0:37","0:02"
"Caleta Dos de Mayo","0:17","0:32","0:17","0:15","0:05","0:32","0:37","","0:17","0:09","0:04","0:24","0:24","0:00","0:37"
"Caleta Clarencia","0:04","0:15","0:04","0:03","0:20","0:15","0:20","0:17","","0:08","0:13","0:07","0:07","0:17","0:20"
"Munizaga","0:09","0:23","0:08","0:06","0:12","0:23","0:28","0:09","0:08","","0:05","0:15","0:15","0:09","0:28"
"Aserradero La Paciencia","0:13","0:27","0:13","0:10","0:08","0:27","0:32","0:04","0:13","0:05","","0:20","0:19","0:04","0:33"
"Bombalot","0:07","0:08","0:10","0:09","0:28","0:08","0:12","0:24","0:07","0:15","0:20","","0:01","0:24","0:12"
"Villa Tehuelches","0:06","0:08","0:11","0:08","0:28","0:08","0:13","0:24","0:07","0:15","0:19","0:01","","0:23","0:13"
"Caleta Ferrari","0:17","0:31","0:17","0:15","0:05","0:32","0:37","0:00","0:17","0:09","0:04","0:24","0:23","","0:37"
"Cerro Guido","0:20","0:06","0:22","0:22","0:41","0:06","0:02","0:37","0:20","0:28","0:33","0:12","0:13","0:37",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami XII Región de Magallanes y de la Antárti: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/cl-xii-region-of-magallanes-and-chilean-antarctica/","","","","","","","","","","","","","","",""
