"Odległość (mile)","Delémont","Rossemaison","Berlincourt","Porrentruy","Bassecourt","Courroux","Courrendlin","Courtételle","Saignelégier","Courgenay","Vicques","Alle","Le Noirmont","Courfaivre","Develier"
"Delémont","","1","7","14","5","1","2","2","18","11","3","11","21","4","3"
"Rossemaison","1","","6","13","5","2","1","1","17","11","3","11","20","3","3"
"Berlincourt","7","6","","9","1","8","7","5","12","7","9","8","14","3","4"
"Porrentruy","14","13","9","","10","15","15","12","12","3","16","3","14","11","11"
"Bassecourt","5","5","1","10","","6","6","3","13","7","8","8","16","2","3"
"Courroux","1","2","8","15","6","","1","3","19","12","2","13","22","5","4"
"Courrendlin","2","1","7","15","6","1","","3","19","12","2","13","21","4","4"
"Courtételle","2","1","5","12","3","3","3","","16","10","4","11","19","2","2"
"Saignelégier","18","17","12","12","13","19","19","16","","12","20","13","3","15","15"
"Courgenay","11","11","7","3","7","12","12","10","12","","14","1","15","9","8"
"Vicques","3","3","9","16","8","2","2","4","20","14","","14","23","6","5"
"Alle","11","11","8","3","8","13","13","11","13","1","14","","16","10","9"
"Le Noirmont","21","20","14","14","16","22","21","19","3","15","23","16","","17","18"
"Courfaivre","4","3","3","11","2","5","4","2","15","9","6","10","17","","2"
"Develier","3","3","4","11","3","4","4","2","15","8","5","9","18","2",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Jura: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/ch-jura/","","","","","","","","","","","","","","",""
