"Odległość (mile)","Hasselt","Genk","Sint-Truiden","Lommel","Houthalen-Helchteren","Tongeren","Bilzen","Lanaken","Maaseik","Zonhoven","Beringen","Diepenbeek","Heusden-Zolder","Tessenderlo","Neerpelt"
"Hasselt","","7","10","21","7","12","9","14","23","4","10","4","7","14","21"
"Genk","7","","17","20","7","13","7","8","16","6","13","5","11","19","18"
"Sint-Truiden","10","17","","29","17","12","15","21","33","15","16","12","15","18","31"
"Lommel","21","20","29","","14","32","26","28","23","17","13","23","14","15","5"
"Houthalen-Helchteren","7","7","17","14","","18","13","16","19","3","6","9","4","13","14"
"Tongeren","12","13","12","32","18","","7","11","26","15","21","9","19","26","31"
"Bilzen","9","7","15","26","13","7","","6","20","10","18","5","15","23","25"
"Lanaken","14","8","21","28","16","11","6","","15","14","22","10","19","27","25"
"Maaseik","23","16","33","23","19","26","20","15","","20","25","21","23","31","18"
"Zonhoven","4","6","15","17","3","15","10","14","20","","7","6","5","13","17"
"Beringen","10","13","16","13","6","21","18","22","25","7","","13","3","6","15"
"Diepenbeek","4","5","12","23","9","9","5","10","21","6","13","","10","18","22"
"Heusden-Zolder","7","11","15","14","4","19","15","19","23","5","3","10","","9","16"
"Tessenderlo","14","19","18","15","13","26","23","27","31","13","6","18","9","","19"
"Neerpelt","21","18","31","5","14","31","25","25","18","17","15","22","16","19",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Limburgia: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/be-limburg/","","","","","","","","","","","","","","",""
