"Odległość (kilometry)","Kurytyba","Londrina","Maringá","Foz do Iguaçu","Ponta Grossa","Cascavel","Colombo","Guarapuava","Paranaguá","São José dos Pinhais","Toledo","Pinhais","Araucária","Umuarama","Apucarana"
"Kurytyba","","303","350","534","97","424","16","220","75","13","457","8","22","448","304"
"Londrina","303","","81","426","222","296","295","234","362","317","306","310","309","225","41"
"Maringá","350","81","","357","258","230","345","224","416","363","233","357","351","145","51"
"Foz do Iguaçu","534","426","357","","448","131","539","314","608","540","125","542","520","236","386"
"Ponta Grossa","97","222","258","448","","333","97","135","171","108","363","105","94","351","216"
"Cascavel","424","296","230","131","333","","428","207","500","432","39","432","413","134","255"
"Colombo","16","295","345","539","97","428","","225","74","27","460","17","37","447","298"
"Guarapuava","220","234","224","314","135","207","225","","295","227","241","228","208","260","205"
"Paranaguá","75","362","416","608","171","500","74","295","","68","532","67","89","521","368"
"São José dos Pinhais","13","317","363","540","108","432","27","227","68","","465","10","21","459","317"
"Toledo","457","306","233","125","363","39","460","241","532","465","","465","447","115","265"
"Pinhais","8","310","357","542","105","432","17","228","67","10","465","","27","456","311"
"Araucária","22","309","351","520","94","413","37","208","89","21","447","27","","444","307"
"Umuarama","448","225","145","236","351","134","447","260","521","459","115","456","444","","190"
"Apucarana","304","41","51","386","216","255","298","205","368","317","265","311","307","190",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Parana: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/br-parana/","","","","","","","","","","","","","","",""
