"Odległość (mile)","Manisa","Turgutlu","Salihli","Akhisar","Soma","Alaşehir","Kula","Kırkağaç","Demirci","Gölmarmara","Gördes","Saruhanlı","Çiftlikdere","Aşağı Avdan","Sarıgöl"
"Manisa","","20","46","33","53","69","74","46","100","46","66","14","89","59","82"
"Turgutlu","20","","27","44","62","50","55","55","90","31","77","30","71","68","63"
"Salihli","46","26","","40","65","24","29","58","64","25","49","41","45","71","37"
"Akhisar","33","44","40","","25","62","67","18","67","16","33","21","82","31","74"
"Soma","53","63","65","25","","87","92","8","92","42","58","41","107","6","99"
"Alaşehir","70","50","25","62","87","","20","80","72","46","68","62","21","93","13"
"Kula","74","55","30","67","92","20","","85","53","51","54","67","40","98","32"
"Kırkağaç","46","55","58","18","8","80","85","","85","35","51","34","100","14","92"
"Demirci","100","90","65","67","92","72","53","85","","85","34","88","93","97","85"
"Gölmarmara","46","30","24","16","41","46","51","35","85","","49","34","66","47","58"
"Gördes","66","78","50","33","58","68","53","51","34","49","","54","88","64","81"
"Saruhanlı","13","30","41","21","41","62","67","34","88","33","54","","82","46","75"
"Çiftlikdere","90","70","45","82","107","21","40","100","93","66","88","83","","113","17"
"Aşağı Avdan","58","68","71","31","6","92","98","14","97","47","64","46","113","","105"
"Sarıgöl","82","63","37","74","99","13","32","92","85","58","80","75","17","105",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Manisa: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-manisa/","","","","","","","","","","","","","","",""
