"Odległość (kilometry)","Elbląg","Ełk","Olsztyn","Ostróda","Giżycko","Kętrzyn","Bartoszyce","Mrągowo","Działdowo","Pisz","Braniewo","Lidzbark Warmiński","Olecko","Iława","Gołdap"
"Elbląg","","279","126","72","230","215","117","188","148","238","43","93","286","104","253"
"Ełk","277","","153","209","54","84","128","93","191","53","230","159","31","244","65"
"Olsztyn","122","153","","55","104","88","72","61","78","111","97","48","160","90","165"
"Ostróda","69","209","56","","160","144","100","117","78","167","105","76","216","33","221"
"Giżycko","227","54","104","160","","32","75","43","183","55","166","95","57","195","61"
"Kętrzyn","211","84","87","144","31","","44","27","167","77","136","64","87","179","85"
"Bartoszyce","114","128","72","100","75","44","","62","150","112","96","24","131","131","122"
"Mrągowo","185","92","61","118","43","27","62","","141","50","142","70","99","153","104"
"Działdowo","145","191","78","78","182","166","150","140","","138","180","126","238","64","243"
"Pisz","235","53","111","168","55","78","112","50","138","","192","121","84","203","118"
"Braniewo","43","230","97","105","166","135","96","142","181","192","","72","222","137","217"
"Lidzbark Warmiński","90","159","49","77","95","64","25","71","127","121","72","","151","108","149"
"Olecko","283","31","160","216","57","88","131","99","239","84","222","151","","251","35"
"Iława","101","243","90","33","194","178","131","152","64","202","136","107","250","","255"
"Gołdap","253","65","164","221","61","85","122","104","244","118","218","149","35","256",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami województwo warmińsko-mazurskie: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/pl-warmian-masurian-voivodeship/","","","","","","","","","","","","","","",""
