"Odległość (mile)","Wiener Neustadt","Sägewerksiedlung","Baden","Krems an der Donau","Mitterau","St. Pölten","Mödling","Stockerau","Klosterneuburg","Amstetten","Korneuburg","Tulln","Schwechat","Neunkirchen","Gänserndorf"
"Wiener Neustadt","","2","19","76","75","58","29","55","43","95","48","64","36","10","54"
"Sägewerksiedlung","2","","20","77","76","60","30","56","44","96","49","66","37","11","55"
"Baden","19","21","","58","57","41","7","41","29","77","35","41","23","25","41"
"Krems an der Donau","76","78","58","","1","22","59","31","43","48","39","26","56","82","59"
"Mitterau","76","78","58","1","","22","59","31","42","49","39","26","55","82","58"
"St. Pölten","60","62","42","23","22","","43","43","54","40","50","37","53","66","70"
"Mödling","28","30","8","59","58","42","","32","20","78","25","41","13","34","31"
"Stockerau","55","57","40","31","30","42","31","","13","81","9","10","26","61","29"
"Klosterneuburg","43","45","28","42","41","53","19","12","","92","4","15","17","49","24"
"Amstetten","95","97","77","49","49","40","78","82","83","","89","66","88","101","109"
"Korneuburg","48","50","34","39","38","50","24","9","5","89","","18","19","54","22"
"Tulln","64","66","41","26","25","37","40","10","16","66","18","","35","70","38"
"Schwechat","37","39","22","56","56","52","13","26","18","88","20","36","","43","25"
"Neunkirchen","11","11","25","82","82","65","35","61","49","102","55","71","43","","61"
"Gänserndorf","54","56","40","58","58","69","31","28","23","108","22","38","25","60",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Dolna Austria: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/at-lower-austria/","","","","","","","","","","","","","","",""
