"Czas lotu","Adana","Ceyhan","Kozan","İmamoğlu","Köşkerli","Emirgazi","Yumurtalık","Doğankent","Aktaşalanı","Zeytinli Mah.","Hıdırlı","Tufanbeyli","Feke","Saimbeyli","Çömekli"
"Adana","","0:03","0:04","0:03","0:04","0:10","0:03","0:01","0:12","0:01","0:00","0:12","0:07","0:09","0:04"
"Ceyhan","0:03","","0:03","0:02","0:05","0:09","0:02","0:03","0:11","0:04","0:03","0:10","0:06","0:08","0:05"
"Kozan","0:04","0:03","","0:01","0:03","0:06","0:05","0:05","0:08","0:05","0:05","0:07","0:03","0:04","0:04"
"İmamoğlu","0:03","0:02","0:01","","0:03","0:07","0:04","0:04","0:10","0:04","0:03","0:09","0:04","0:06","0:03"
"Köşkerli","0:04","0:05","0:03","0:03","","0:07","0:07","0:05","0:09","0:04","0:05","0:08","0:04","0:06","0:00"
"Emirgazi","0:10","0:09","0:06","0:07","0:07","","0:11","0:11","0:02","0:11","0:11","0:01","0:02","0:01","0:07"
"Yumurtalık","0:03","0:02","0:05","0:04","0:07","0:11","","0:03","0:13","0:04","0:03","0:12","0:08","0:10","0:07"
"Doğankent","0:01","0:03","0:05","0:04","0:05","0:11","0:03","","0:14","0:01","0:00","0:13","0:08","0:10","0:05"
"Aktaşalanı","0:12","0:11","0:08","0:10","0:09","0:02","0:13","0:14","","0:13","0:13","0:00","0:05","0:03","0:10"
"Zeytinli Mah.","0:01","0:04","0:05","0:04","0:04","0:11","0:04","0:01","0:13","","0:01","0:12","0:08","0:10","0:04"
"Hıdırlı","0:00","0:03","0:05","0:03","0:05","0:11","0:03","0:00","0:13","0:01","","0:12","0:08","0:10","0:04"
"Tufanbeyli","0:12","0:10","0:07","0:09","0:08","0:01","0:12","0:13","0:00","0:12","0:12","","0:04","0:02","0:09"
"Feke","0:07","0:06","0:03","0:04","0:04","0:02","0:08","0:08","0:05","0:08","0:08","0:04","","0:01","0:05"
"Saimbeyli","0:09","0:08","0:04","0:06","0:06","0:01","0:10","0:10","0:03","0:10","0:10","0:02","0:01","","0:07"
"Çömekli","0:04","0:05","0:04","0:03","0:00","0:07","0:07","0:05","0:10","0:04","0:04","0:09","0:05","0:07",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Adana: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-adana/","","","","","","","","","","","","","","",""
