"Odległość (kilometry)","Mardin","Kızıltepe","Nusaybin","Midyat","Yeşilli","Dargeçit","Durusu","Çaldere","Çavuşlu","Dereiçi","İşgören","Ortaköy","Sürgücü","Sarıkaya","Altınoluk"
"Mardin","","19","51","58","9","92","25","48","51","33","42","13","29","43","96"
"Kızıltepe","19","","57","73","27","108","44","62","68","52","61","18","45","61","113"
"Nusaybin","51","57","","39","45","68","61","25","47","56","54","41","70","49","78"
"Midyat","58","73","39","","49","35","49","15","14","38","28","56","58","22","42"
"Yeşilli","9","27","45","49","","83","22","39","42","26","34","13","28","34","87"
"Dargeçit","92","108","68","35","83","","79","48","42","67","55","90","87","51","13"
"Durusu","25","44","61","49","22","79","","47","37","12","24","35","10","28","80"
"Çaldere","48","62","25","15","39","48","47","","22","38","32","43","56","26","57"
"Çavuşlu","51","68","47","14","42","42","37","22","","26","15","51","46","10","45"
"Dereiçi","33","52","56","38","26","67","12","38","26","","12","39","20","16","68"
"İşgören","42","61","54","28","34","55","24","32","15","12","","46","32","6","56"
"Ortaköy","13","18","41","56","13","90","35","43","51","39","46","","40","45","96"
"Sürgücü","29","45","70","58","28","87","10","56","46","20","32","40","","37","87"
"Sarıkaya","43","61","49","22","34","51","28","26","10","16","6","45","37","","54"
"Altınoluk","96","113","78","42","87","13","80","57","45","68","56","96","87","54",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Mardin: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-mardin/","","","","","","","","","","","","","","",""
