"Odległość (mile)","Erzincan","Cumhuriyet Meydanı","Otlukbeli","İskender","Kemah","Zincirli","İstasyon","Çayırlı","Bahçecik","İstasyon","Taşkonak","İstasyon Mah.","Kemaliye","Üçkonak","Balözü"
"Erzincan","","11","32","38","26","49","42","29","57","35","47","53","63","2","35"
"Cumhuriyet Meydanı","11","","25","30","36","38","52","19","66","45","56","63","71","13","24"
"Otlukbeli","32","25","","7","58","24","74","12","89","67","79","85","95","34","25"
"İskender","38","30","7","","65","19","80","14","95","74","85","91","101","41","25"
"Kemah","26","36","58","65","","75","16","55","30","9","20","27","37","24","58"
"Zincirli","49","38","24","19","75","","90","20","105","84","94","101","109","51","20"
"İstasyon","42","52","74","80","16","90","","71","15","7","5","11","23","40","74"
"Çayırlı","29","19","12","14","55","20","71","","85","64","75","82","90","31","13"
"Bahçecik","57","66","89","95","30","105","15","85","","21","10","4","13","54","88"
"İstasyon","35","45","67","74","9","84","7","64","21","","11","18","29","33","67"
"Taşkonak","47","56","79","85","20","94","5","75","10","11","","7","18","44","77"
"İstasyon Mah.","53","63","85","91","27","101","11","82","4","18","7","","15","51","84"
"Kemaliye","63","71","95","101","37","109","23","90","13","29","18","15","","60","91"
"Üçkonak","2","13","34","41","24","51","40","31","54","33","44","51","60","","37"
"Balözü","35","24","25","25","58","20","74","13","88","67","77","84","91","37",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Erzincan: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-erzincan/","","","","","","","","","","","","","","",""
