"Odległość (mile)","Glarus","Haslen","Näfels","Niederurnen","Mollis","Schwanden","Bilten","Oberurnen","Luchsingen","Linthal","Elm","Engi","Filzbach","Obstalden","Mühlehorn"
"Glarus","","5","5","7","4","4","10","6","7","11","12","8","9","10","14"
"Haslen","5","","10","12","10","2","15","11","2","5","10","6","14","15","19"
"Näfels","5","10","","2","1","9","5","1","11","15","17","12","5","7","10"
"Niederurnen","7","12","2","","3","11","3","1","13","17","19","15","7","10","9"
"Mollis","4","10","1","3","","8","5","2","11","15","17","12","4","6","10"
"Schwanden","4","2","9","11","8","","14","10","3","7","9","5","13","14","18"
"Bilten","10","15","5","3","5","14","","4","16","20","22","17","10","12","10"
"Oberurnen","6","11","1","1","2","10","4","","13","16","18","14","6","10","8"
"Luchsingen","7","2","11","13","11","3","16","13","","4","12","8","15","17","21"
"Linthal","11","5","15","17","15","7","20","16","4","","16","11","19","21","25"
"Elm","12","10","17","19","17","9","22","18","12","16","","5","21","22","26"
"Engi","8","6","12","15","12","5","18","14","8","11","5","","17","18","22"
"Filzbach","9","14","5","7","4","13","10","6","16","19","21","17","","2","4"
"Obstalden","10","15","7","9","6","14","10","8","17","21","23","18","2","","2"
"Mühlehorn","12","17","7","7","7","15","8","6","18","22","24","19","4","2",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Glarus: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/ch-glaris/","","","","","","","","","","","","","","",""
