"Odległość (mile)","Brema","Brunszwik","Osnabrück","Bremerhaven","Hildesheim","Salzgitter","Getynga","Hanower","Wolfsburg","Oldenburg","Stadtmitte","Wilhelmshaven","Delmenhorst","Lüneburg","Celle"
"Brema","","91","64","34","80","91","117","62","94","25","94","43","8","67","62"
"Brunszwik","91","","105","120","26","11","56","34","15","114","15","133","96","68","31"
"Osnabrück","64","105","","92","81","98","95","72","116","61","116","87","59","120","89"
"Bremerhaven","34","120","92","","112","122","151","94","120","32","120","20","35","78","89"
"Hildesheim","80","26","81","112","","17","43","18","40","100","40","122","83","78","33"
"Salzgitter","91","11","98","122","17","","46","30","26","113","26","134","96","76","35"
"Getynga","117","56","95","151","43","46","","59","71","133","71","158","118","120","76"
"Hanower","62","34","72","94","18","30","59","","44","83","44","105","66","67","22"
"Wolfsburg","94","15","116","120","40","26","71","44","","118","0","135","100","59","33"
"Oldenburg","25","114","61","32","100","113","133","83","118","","118","27","18","91","86"
"Stadtmitte","94","15","116","120","40","26","71","44","0","118","","135","100","59","32"
"Wilhelmshaven","43","133","87","20","122","134","158","105","135","27","135","","40","97","103"
"Delmenhorst","8","96","59","35","83","96","118","66","100","18","100","40","","75","67"
"Lüneburg","67","68","120","78","78","76","120","67","59","91","59","97","75","","45"
"Celle","62","31","89","89","33","35","76","22","33","86","32","103","67","45",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Dolna Saksonia: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/de-lower-saxony/","","","","","","","","","","","","","","",""
