"Czas jazdy","Huancavelica","Yauli","Acobamba","Paucara","Lircay","Ticrapo","Huachocolpa","Castrovirreyna","San Juan de Huirpacancha","Santa Ana","Santiago de Chocorvos","Cordova","Manta","Pampas","Tantara"
"Huancavelica","","0:32","1:27","1:08","0:54","2:22","1:23","1:50","4:42","1:23","4:02","4:42","0:57","1:54","2:40"
"Yauli","0:32","","1:02","0:43","1:01","2:52","1:30","2:21","5:13","1:53","4:33","5:12","1:27","2:08","3:11"
"Acobamba","1:27","1:02","","0:22","0:58","3:40","1:36","3:09","5:48","2:41","5:08","5:48","2:22","2:00","4:05"
"Paucara","1:08","0:43","0:22","","0:45","3:27","1:24","2:56","5:36","2:28","4:56","5:35","2:03","1:41","3:46"
"Lircay","0:54","1:01","0:58","0:45","","2:45","0:41","2:14","4:53","1:46","4:13","4:52","1:49","2:25","3:32"
"Ticrapo","2:23","2:52","3:40","3:27","2:45","","2:05","0:31","3:48","1:38","3:08","3:55","3:06","4:13","2:45"
"Huachocolpa","1:23","1:30","1:36","1:24","0:41","2:05","","1:34","4:26","1:06","3:46","4:25","2:16","3:04","3:37"
"Castrovirreyna","1:52","2:21","3:09","2:56","2:14","0:31","1:34","","3:45","1:06","3:05","3:44","2:35","3:42","2:28"
"San Juan de Huirpacancha","4:44","5:13","5:48","5:36","4:53","3:48","4:26","3:45","","3:58","0:40","0:25","5:27","6:34","5:17"
"Santa Ana","1:24","1:53","2:41","2:28","1:46","1:38","1:06","1:06","3:58","","3:18","3:58","2:07","3:14","2:32"
"Santiago de Chocorvos","4:04","4:33","5:08","4:56","4:13","3:08","3:46","3:05","0:40","3:18","","1:00","4:47","5:54","5:00"
"Cordova","4:43","5:12","5:48","5:35","4:52","3:55","4:25","3:44","0:25","3:58","1:00","","5:26","6:33","5:06"
"Manta","0:58","1:27","2:22","2:02","1:48","3:06","2:16","2:35","5:27","2:07","4:47","5:26","","2:14","3:24"
"Pampas","1:53","2:08","2:00","1:41","2:25","4:13","3:04","3:42","6:34","3:14","5:54","6:33","2:14","","4:32"
"Tantara","2:42","3:11","4:05","3:46","3:32","2:45","3:37","2:28","5:18","2:32","5:01","5:08","3:24","4:32",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Huancavelica: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/pe-huancavelica/","","","","","","","","","","","","","","",""
