"Czas lotu","Kielce","Ostrowiec Świętokrzyski","Starachowice","Skarżysko-Kamienna","Sandomierz","Końskie","Busko-Zdrój","Jędrzejów","Staszów","Gutwin","Włoszczowa","Małogoszcz","Łazy","Połaniec","Ćmielów"
"Kielce","","0:04","0:02","0:02","0:06","0:02","0:03","0:02","0:03","0:04","0:03","0:01","0:02","0:05","0:04"
"Ostrowiec Świętokrzyski","0:04","","0:01","0:03","0:02","0:05","0:05","0:06","0:03","0:00","0:07","0:06","0:01","0:04","0:00"
"Starachowice","0:02","0:01","","0:01","0:04","0:03","0:05","0:05","0:04","0:01","0:06","0:04","0:00","0:05","0:02"
"Skarżysko-Kamienna","0:02","0:03","0:01","","0:05","0:02","0:05","0:05","0:04","0:02","0:05","0:04","0:01","0:06","0:03"
"Sandomierz","0:06","0:02","0:04","0:05","","0:08","0:05","0:07","0:03","0:03","0:09","0:07","0:04","0:03","0:02"
"Końskie","0:02","0:05","0:03","0:02","0:08","","0:06","0:04","0:06","0:05","0:03","0:03","0:03","0:07","0:06"
"Busko-Zdrój","0:03","0:05","0:05","0:05","0:05","0:06","","0:02","0:02","0:05","0:05","0:03","0:05","0:02","0:05"
"Jędrzejów","0:02","0:06","0:05","0:05","0:07","0:04","0:02","","0:04","0:06","0:02","0:01","0:05","0:05","0:06"
"Staszów","0:03","0:03","0:04","0:04","0:03","0:06","0:02","0:04","","0:03","0:06","0:05","0:03","0:01","0:03"
"Gutwin","0:04","0:00","0:01","0:02","0:03","0:05","0:05","0:06","0:03","","0:07","0:06","0:01","0:04","0:00"
"Włoszczowa","0:03","0:07","0:06","0:05","0:09","0:03","0:05","0:02","0:06","0:07","","0:01","0:06","0:07","0:08"
"Małogoszcz","0:01","0:06","0:04","0:04","0:07","0:03","0:03","0:01","0:05","0:06","0:01","","0:04","0:06","0:06"
"Łazy","0:02","0:01","0:00","0:01","0:04","0:03","0:05","0:05","0:03","0:01","0:06","0:04","","0:05","0:02"
"Połaniec","0:05","0:04","0:05","0:06","0:03","0:07","0:02","0:05","0:01","0:04","0:07","0:06","0:05","","0:04"
"Ćmielów","0:04","0:00","0:02","0:03","0:02","0:06","0:05","0:06","0:03","0:00","0:08","0:06","0:02","0:04",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami województwo świętokrzyskie: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/pl-swietokrzyskie-voivodeship/","","","","","","","","","","","","","","",""
