"Czas lotu","Uşak","Banaz","Karabol","Yeşilyurt","Kükürt","Çubukdağı","Dere","Emekse","Aksaz","Karahallı","Kozviran","Şıhhasan","Eşme","Ulubey","Sivaslı"
"Uşak","","0:02","0:00","0:01","0:02","0:02","0:02","0:02","0:03","0:03","0:03","0:01","0:03","0:02","0:02"
"Banaz","0:02","","0:03","0:04","0:00","0:04","0:03","0:04","0:05","0:03","0:01","0:01","0:05","0:04","0:02"
"Karabol","0:00","0:03","","0:01","0:02","0:02","0:02","0:01","0:02","0:02","0:04","0:02","0:02","0:01","0:02"
"Yeşilyurt","0:01","0:04","0:01","","0:03","0:02","0:03","0:02","0:02","0:03","0:05","0:03","0:02","0:01","0:03"
"Kükürt","0:02","0:00","0:02","0:03","","0:04","0:03","0:03","0:05","0:03","0:01","0:00","0:05","0:03","0:02"
"Çubukdağı","0:02","0:04","0:02","0:02","0:04","","0:01","0:00","0:00","0:01","0:05","0:04","0:02","0:00","0:02"
"Dere","0:02","0:03","0:02","0:03","0:03","0:01","","0:01","0:02","0:00","0:04","0:03","0:03","0:01","0:01"
"Emekse","0:02","0:04","0:01","0:02","0:03","0:00","0:01","","0:01","0:01","0:05","0:03","0:02","0:00","0:02"
"Aksaz","0:03","0:05","0:02","0:02","0:05","0:00","0:02","0:01","","0:02","0:06","0:04","0:01","0:01","0:03"
"Karahallı","0:03","0:03","0:02","0:03","0:03","0:01","0:00","0:01","0:02","","0:05","0:03","0:03","0:01","0:01"
"Kozviran","0:03","0:01","0:04","0:05","0:01","0:05","0:04","0:05","0:06","0:05","","0:02","0:07","0:05","0:03"
"Şıhhasan","0:01","0:01","0:02","0:03","0:00","0:04","0:03","0:03","0:04","0:03","0:02","","0:05","0:03","0:02"
"Eşme","0:03","0:05","0:02","0:02","0:05","0:02","0:03","0:02","0:01","0:03","0:07","0:05","","0:02","0:04"
"Ulubey","0:02","0:04","0:01","0:01","0:03","0:00","0:01","0:00","0:01","0:01","0:05","0:03","0:02","","0:02"
"Sivaslı","0:02","0:02","0:02","0:03","0:02","0:02","0:01","0:02","0:03","0:01","0:03","0:02","0:04","0:02",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Uşak: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-usak/","","","","","","","","","","","","","","",""
