"Czas lotu","Campo Grande","Dourados","Corumbá","Três Lagoas","Nova Andradina","Naviraí","Aquidauana","Amambai","Paranaíba","Coxim","Jardim","Maracaju","Ivinhema","São Gabriel do Oeste","Itaporã"
"Campo Grande","","0:14","0:26","0:22","0:17","0:21","0:09","0:22","0:27","0:16","0:14","0:10","0:16","0:08","0:13"
"Dourados","0:14","","0:34","0:26","0:11","0:08","0:16","0:08","0:35","0:31","0:12","0:05","0:07","0:23","0:01"
"Corumbá","0:26","0:34","","0:48","0:43","0:43","0:19","0:39","0:51","0:23","0:23","0:29","0:40","0:24","0:34"
"Três Lagoas","0:22","0:26","0:48","","0:17","0:27","0:31","0:33","0:10","0:30","0:35","0:27","0:20","0:25","0:26"
"Nova Andradina","0:17","0:11","0:43","0:17","","0:09","0:24","0:16","0:27","0:33","0:22","0:15","0:03","0:25","0:11"
"Naviraí","0:21","0:08","0:43","0:27","0:09","","0:24","0:07","0:36","0:38","0:20","0:14","0:06","0:30","0:09"
"Aquidauana","0:09","0:16","0:19","0:31","0:24","0:24","","0:22","0:36","0:18","0:08","0:10","0:21","0:13","0:15"
"Amambai","0:22","0:08","0:39","0:33","0:16","0:07","0:22","","0:42","0:38","0:15","0:12","0:12","0:31","0:09"
"Paranaíba","0:27","0:35","0:51","0:10","0:27","0:36","0:36","0:42","","0:29","0:41","0:34","0:29","0:26","0:34"
"Coxim","0:16","0:31","0:23","0:30","0:33","0:38","0:18","0:38","0:29","","0:27","0:26","0:32","0:07","0:29"
"Jardim","0:14","0:12","0:23","0:35","0:22","0:20","0:08","0:15","0:41","0:27","","0:07","0:19","0:21","0:11"
"Maracaju","0:10","0:05","0:29","0:27","0:15","0:14","0:10","0:12","0:34","0:26","0:07","","0:11","0:19","0:04"
"Ivinhema","0:16","0:07","0:40","0:20","0:03","0:06","0:21","0:12","0:29","0:32","0:19","0:11","","0:24","0:07"
"São Gabriel do Oeste","0:08","0:23","0:24","0:25","0:25","0:30","0:13","0:31","0:26","0:07","0:21","0:19","0:24","","0:22"
"Itaporã","0:13","0:01","0:34","0:26","0:11","0:09","0:15","0:09","0:34","0:29","0:11","0:04","0:07","0:22",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Mato Grosso do Sul: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/br-mato-grosso-do-sul/","","","","","","","","","","","","","","",""
