"Czas lotu","Erzincan","Cumhuriyet Meydanı","Otlukbeli","İskender","Kemah","Zincirli","İstasyon","Çayırlı","Bahçecik","İstasyon","Taşkonak","İstasyon Mah.","Kemaliye","Üçkonak","Balözü"
"Erzincan","","0:01","0:03","0:04","0:03","0:05","0:05","0:03","0:06","0:04","0:05","0:06","0:07","0:00","0:04"
"Cumhuriyet Meydanı","0:01","","0:02","0:03","0:04","0:04","0:06","0:02","0:08","0:05","0:06","0:07","0:08","0:01","0:02"
"Otlukbeli","0:03","0:02","","0:00","0:07","0:02","0:08","0:01","0:10","0:08","0:09","0:10","0:11","0:04","0:02"
"İskender","0:04","0:03","0:00","","0:07","0:02","0:09","0:01","0:11","0:08","0:10","0:11","0:12","0:04","0:03"
"Kemah","0:03","0:04","0:07","0:07","","0:09","0:01","0:06","0:03","0:01","0:02","0:03","0:04","0:02","0:07"
"Zincirli","0:05","0:04","0:02","0:02","0:09","","0:10","0:02","0:12","0:10","0:11","0:12","0:13","0:06","0:02"
"İstasyon","0:05","0:06","0:08","0:09","0:01","0:10","","0:08","0:01","0:00","0:00","0:01","0:02","0:04","0:08"
"Çayırlı","0:03","0:02","0:01","0:01","0:06","0:02","0:08","","0:10","0:07","0:09","0:09","0:10","0:03","0:01"
"Bahçecik","0:06","0:08","0:10","0:11","0:03","0:12","0:01","0:10","","0:02","0:01","0:00","0:01","0:06","0:10"
"İstasyon","0:04","0:05","0:08","0:08","0:01","0:10","0:00","0:07","0:02","","0:01","0:02","0:03","0:03","0:08"
"Taşkonak","0:05","0:06","0:09","0:10","0:02","0:11","0:00","0:09","0:01","0:01","","0:00","0:02","0:05","0:09"
"İstasyon Mah.","0:06","0:07","0:10","0:11","0:03","0:12","0:01","0:09","0:00","0:02","0:00","","0:01","0:06","0:10"
"Kemaliye","0:07","0:08","0:11","0:12","0:04","0:13","0:02","0:10","0:01","0:03","0:02","0:01","","0:07","0:10"
"Üçkonak","0:00","0:01","0:04","0:04","0:02","0:06","0:04","0:03","0:06","0:03","0:05","0:06","0:07","","0:04"
"Balözü","0:04","0:02","0:02","0:03","0:07","0:02","0:08","0:01","0:10","0:08","0:09","0:10","0:10","0:04",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Erzincan: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-erzincan/","","","","","","","","","","","","","","",""
