"Odległość (mile)","Rio Branco","Cruzeiro do Sul","Sena Madureira","Tarauacá","Porto Acre","Rodrigues Alves","Feijó","Acrelândia","Senador Guiomard","Mâncio Lima","Xapuri","Marechal Thaumaturgo","Baixada","2 Distrito","Vila Seabra"
"Rio Branco","","369","85","237","33","364","213","53","13","384","66","346","13","213","238"
"Cruzeiro do Sul","369","","292","135","376","8","163","419","379","16","353","91","357","163","135"
"Sena Madureira","85","292","","157","85","288","132","130","98","307","110","282","71","131","158"
"Tarauacá","237","135","157","","242","132","28","286","248","151","231","149","224","28","1"
"Porto Acre","33","376","85","242","","372","216","47","41","392","99","361","32","216","243"
"Rodrigues Alves","364","8","288","132","372","","160","415","375","19","347","84","352","160","132"
"Feijó","213","163","132","28","216","160","","261","225","179","213","175","201","0","29"
"Acrelândia","53","419","130","286","47","415","261","","47","434","106","399","63","261","287"
"Senador Guiomard","13","379","98","248","41","375","225","47","","394","62","355","27","225","249"
"Mâncio Lima","384","16","307","151","392","19","179","434","394","","366","92","372","179","150"
"Xapuri","66","353","110","231","99","347","213","106","62","366","","315","69","213","232"
"Marechal Thaumaturgo","346","91","282","149","361","84","175","399","355","92","315","","336","175","148"
"Baixada","13","357","71","224","32","352","201","63","27","372","69","336","","200","225"
"2 Distrito","213","163","131","28","216","160","0","261","225","179","213","175","200","","29"
"Vila Seabra","238","135","158","1","243","132","29","287","249","150","232","148","225","29",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Acre: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/br-acre/","","","","","","","","","","","","","","",""
