"Odległość (mile)","Corrientes","Paso de los Libres","Alvear","Sapucay","Goya","Curuzú Cuatiá","Mercedes","Gobernador Virasoro","Esquina","Monte Caseros","Santo Tomé","Concepción","San Roque","San Luis del Palmar","San Cosme"
"Corrientes","","230","277","6","152","198","152","205","218","250","245","118","84","18","24"
"Paso de los Libres","230","","75","228","177","66","80","163","241","99","127","229","148","241","246"
"Alvear","277","70","","275","223","123","126","90","290","157","55","278","194","285","272"
"Sapucay","6","228","275","","151","197","151","203","217","249","244","117","83","13","22"
"Goya","152","177","223","151","","105","99","311","69","157","275","151","70","163","168"
"Curuzú Cuatiá","198","65","123","196","105","","50","211","171","57","175","197","116","209","214"
"Mercedes","152","79","126","150","99","50","","214","165","102","178","151","70","163","168"
"Gobernador Virasoro","205","163","91","203","311","211","215","","378","245","42","188","238","195","183"
"Esquina","219","240","290","217","69","171","165","377","","216","342","218","136","229","235"
"Monte Caseros","250","98","157","249","157","57","102","244","216","","208","250","168","261","266"
"Santo Tomé","245","127","55","244","275","175","178","41","342","209","","229","246","235","223"
"Concepción","118","229","278","116","151","197","151","188","218","250","228","","84","129","134"
"San Roque","84","148","195","83","70","116","70","238","137","169","246","84","","95","100"
"San Luis del Palmar","19","241","284","13","163","209","163","195","230","262","235","129","95","","14"
"San Cosme","24","246","272","22","168","214","168","183","235","267","223","134","100","14",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Corrientes: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/ar-corrientes/","","","","","","","","","","","","","","",""
