"Czas lotu","Maceió","Arapiraca","Palmeira dos Índios","Rio Largo","Marechal Deodoro","Santo Amaro","Penedo","União dos Palmares","Teotônio Vilela","São Miguel dos Campos","Delmiro Gouveia","Coruripe","Pilar","Limoeiro de Anadia","Santana do Ipanema"
"Maceió","","0:07","0:07","0:01","0:01","0:00","0:08","0:04","0:05","0:03","0:18","0:05","0:01","0:06","0:12"
"Arapiraca","0:07","","0:02","0:07","0:06","0:07","0:04","0:07","0:02","0:04","0:11","0:05","0:05","0:01","0:05"
"Palmeira dos Índios","0:07","0:02","","0:06","0:06","0:07","0:07","0:05","0:04","0:05","0:11","0:07","0:05","0:02","0:05"
"Rio Largo","0:01","0:07","0:06","","0:01","0:01","0:09","0:03","0:05","0:03","0:17","0:06","0:01","0:05","0:11"
"Marechal Deodoro","0:01","0:06","0:06","0:01","","0:01","0:07","0:04","0:04","0:01","0:17","0:04","0:01","0:04","0:11"
"Santo Amaro","0:00","0:07","0:07","0:01","0:01","","0:08","0:04","0:05","0:03","0:18","0:05","0:01","0:06","0:12"
"Penedo","0:08","0:04","0:07","0:09","0:07","0:08","","0:10","0:03","0:05","0:13","0:03","0:07","0:04","0:09"
"União dos Palmares","0:04","0:07","0:05","0:03","0:04","0:04","0:10","","0:06","0:05","0:16","0:08","0:03","0:06","0:10"
"Teotônio Vilela","0:05","0:02","0:04","0:05","0:04","0:05","0:03","0:06","","0:02","0:14","0:02","0:04","0:01","0:08"
"São Miguel dos Campos","0:03","0:04","0:05","0:03","0:01","0:03","0:05","0:05","0:02","","0:15","0:02","0:01","0:03","0:10"
"Delmiro Gouveia","0:18","0:11","0:11","0:17","0:17","0:18","0:13","0:16","0:14","0:15","","0:16","0:16","0:12","0:06"
"Coruripe","0:05","0:05","0:07","0:06","0:04","0:05","0:03","0:08","0:02","0:02","0:16","","0:04","0:04","0:10"
"Pilar","0:01","0:05","0:05","0:01","0:01","0:01","0:07","0:03","0:04","0:01","0:16","0:04","","0:04","0:10"
"Limoeiro de Anadia","0:06","0:01","0:02","0:05","0:04","0:06","0:04","0:06","0:01","0:03","0:12","0:04","0:04","","0:06"
"Santana do Ipanema","0:12","0:05","0:05","0:11","0:11","0:12","0:09","0:10","0:08","0:10","0:06","0:10","0:10","0:06",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Alagoas: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/br-alagoas/","","","","","","","","","","","","","","",""
