"Czas lotu","Palermo","Katania","Mesyna","Syrakuzy","Ragusa","Trapani","Caltanissetta","Agrigento","Marsala","Gela","Bagheria","Vittoria","Acireale","Paternò","Mazara del Vallo"
"Palermo","","0:12","0:14","0:15","0:13","0:05","0:06","0:06","0:06","0:10","0:01","0:12","0:12","0:11","0:06"
"Katania","0:12","","0:06","0:03","0:05","0:17","0:06","0:10","0:17","0:06","0:11","0:05","0:01","0:01","0:16"
"Mesyna","0:14","0:06","","0:09","0:11","0:19","0:11","0:14","0:20","0:12","0:13","0:12","0:05","0:06","0:20"
"Syrakuzy","0:15","0:03","0:09","","0:03","0:19","0:08","0:11","0:19","0:06","0:14","0:05","0:04","0:04","0:18"
"Ragusa","0:13","0:05","0:11","0:03","","0:17","0:06","0:08","0:16","0:03","0:12","0:01","0:06","0:05","0:15"
"Trapani","0:05","0:17","0:19","0:19","0:17","","0:10","0:08","0:01","0:13","0:06","0:15","0:17","0:16","0:03"
"Caltanissetta","0:06","0:06","0:11","0:08","0:06","0:10","","0:03","0:11","0:03","0:06","0:05","0:07","0:05","0:09"
"Agrigento","0:06","0:10","0:14","0:11","0:08","0:08","0:03","","0:08","0:04","0:06","0:07","0:10","0:09","0:07"
"Marsala","0:06","0:17","0:20","0:19","0:16","0:01","0:11","0:08","","0:13","0:07","0:15","0:18","0:16","0:01"
"Gela","0:10","0:06","0:12","0:06","0:03","0:13","0:03","0:04","0:13","","0:09","0:02","0:07","0:06","0:12"
"Bagheria","0:01","0:11","0:13","0:14","0:12","0:06","0:06","0:06","0:07","0:09","","0:11","0:11","0:10","0:07"
"Vittoria","0:12","0:05","0:12","0:05","0:01","0:15","0:05","0:07","0:15","0:02","0:11","","0:06","0:05","0:14"
"Acireale","0:12","0:01","0:05","0:04","0:06","0:17","0:07","0:10","0:18","0:07","0:11","0:06","","0:01","0:17"
"Paternò","0:11","0:01","0:06","0:04","0:05","0:16","0:05","0:09","0:16","0:06","0:10","0:05","0:01","","0:15"
"Mazara del Vallo","0:06","0:16","0:20","0:18","0:15","0:03","0:09","0:07","0:01","0:12","0:07","0:14","0:17","0:15",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Sycylia: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/it-sicily/","","","","","","","","","","","","","","",""
