"Czas jazdy","Porto","Braga","Viana do Castelo","Bragança","Vila Real","Vila Nova de Gaia","Felgueiras","Rio Tinto","Ponte de Lima","Guimarães","Ermesinde","Maia","Esposende","Espinho","Póvoa de Varzim"
"Porto","","0:37","0:48","2:02","0:57","0:05","0:37","0:09","0:52","0:35","0:11","0:11","0:36","0:18","0:26"
"Braga","0:38","","0:39","2:10","1:06","0:40","0:30","0:38","0:29","0:18","0:34","0:33","0:26","0:51","0:29"
"Viana do Castelo","0:46","0:37","","2:39","1:35","0:50","1:00","0:50","0:22","0:48","0:48","0:41","0:19","0:58","0:27"
"Bragança","2:03","2:11","2:40","","1:13","2:05","1:46","2:01","2:32","2:01","1:56","2:03","2:28","2:10","2:17"
"Vila Real","0:58","1:06","1:35","1:13","","1:00","0:41","0:56","1:26","0:56","0:51","0:58","1:22","1:05","1:12"
"Vila Nova de Gaia","0:05","0:40","0:51","2:05","1:01","","0:41","0:11","0:55","0:39","0:14","0:15","0:39","0:13","0:29"
"Felgueiras","0:38","0:32","1:04","1:47","0:42","0:41","","0:38","0:52","0:21","0:30","0:33","0:51","0:46","0:44"
"Rio Tinto","0:09","0:37","0:51","2:01","0:56","0:10","0:38","","0:53","0:36","0:08","0:13","0:39","0:21","0:29"
"Ponte de Lima","0:53","0:29","0:23","2:30","1:26","0:55","0:51","0:53","","0:38","0:49","0:48","0:34","1:06","0:42"
"Guimarães","0:39","0:21","0:52","2:01","0:57","0:41","0:21","0:39","0:41","","0:35","0:34","0:40","0:52","0:34"
"Ermesinde","0:11","0:33","0:48","1:57","0:52","0:13","0:30","0:09","0:48","0:32","","0:09","0:36","0:24","0:25"
"Maia","0:09","0:34","0:44","2:01","0:56","0:13","0:33","0:11","0:49","0:33","0:09","","0:31","0:22","0:21"
"Esposende","0:35","0:26","0:20","2:28","1:24","0:39","0:48","0:39","0:33","0:36","0:36","0:30","","0:46","0:15"
"Espinho","0:19","0:50","1:01","2:09","1:05","0:14","0:45","0:21","1:06","0:49","0:25","0:26","0:49","","0:38"
"Póvoa de Varzim","0:25","0:28","0:28","2:18","1:14","0:29","0:42","0:29","0:41","0:32","0:26","0:20","0:16","0:36",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Norte: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/pt-north/","","","","","","","","","","","","","","",""
