"Czas lotu","Tinaquillo","San Carlos","El Baúl","Las Vegas","Manrique","Tinaco","San José de Mapuey","El Topo","El Pao","La Aguadita","Macapo","La Blanca","Camoruco","Apartaderos","Vallecito"
"Tinaquillo","","0:03","0:07","0:04","0:01","0:02","0:03","0:01","0:02","0:01","0:01","0:03","0:04","0:05","0:01"
"San Carlos","0:03","","0:06","0:01","0:01","0:01","0:00","0:01","0:03","0:02","0:01","0:00","0:01","0:02","0:02"
"El Baúl","0:07","0:06","","0:05","0:07","0:06","0:06","0:06","0:05","0:07","0:07","0:05","0:07","0:08","0:07"
"Las Vegas","0:04","0:01","0:05","","0:02","0:02","0:00","0:02","0:04","0:03","0:02","0:00","0:01","0:02","0:03"
"Manrique","0:01","0:01","0:07","0:02","","0:01","0:01","0:00","0:03","0:01","0:00","0:01","0:02","0:03","0:00"
"Tinaco","0:02","0:01","0:06","0:02","0:01","","0:01","0:00","0:02","0:01","0:01","0:01","0:03","0:04","0:01"
"San José de Mapuey","0:03","0:00","0:06","0:00","0:01","0:01","","0:01","0:04","0:02","0:02","0:00","0:01","0:02","0:02"
"El Topo","0:01","0:01","0:06","0:02","0:00","0:00","0:01","","0:02","0:00","0:00","0:01","0:03","0:04","0:01"
"El Pao","0:02","0:03","0:05","0:04","0:03","0:02","0:04","0:02","","0:02","0:02","0:03","0:05","0:06","0:03"
"La Aguadita","0:01","0:02","0:07","0:03","0:01","0:01","0:02","0:00","0:02","","0:00","0:02","0:03","0:04","0:00"
"Macapo","0:01","0:01","0:07","0:02","0:00","0:01","0:02","0:00","0:02","0:00","","0:02","0:03","0:04","0:00"
"La Blanca","0:03","0:00","0:05","0:00","0:01","0:01","0:00","0:01","0:03","0:02","0:02","","0:01","0:02","0:02"
"Camoruco","0:04","0:01","0:07","0:01","0:02","0:03","0:01","0:03","0:05","0:03","0:03","0:01","","0:01","0:03"
"Apartaderos","0:05","0:02","0:08","0:02","0:03","0:04","0:02","0:04","0:06","0:04","0:04","0:02","0:01","","0:04"
"Vallecito","0:01","0:02","0:07","0:03","0:00","0:01","0:02","0:01","0:03","0:00","0:00","0:02","0:03","0:04",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Cojedes: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/ve-cojedes/","","","","","","","","","","","","","","",""
