"Odległość (kilometry)","Yopal","Villanueva","Aguazul","Nunchía","Paz de Ariporo","Hato Corozal","El Venado","Sacama","Maní","San Luis de Palenque","Tamara","Sabanalarga","Monterrey","Tauramena","Orocué"
"Yopal","","138","27","56","94","134","57","147","82","104","94","136","95","66","183"
"Villanueva","138","","114","192","230","270","82","283","168","239","230","44","45","73","319"
"Aguazul","26","113","","79","118","157","32","171","56","127","118","110","70","40","206"
"Nunchía","56","191","80","","77","117","111","130","135","86","77","189","148","119","165"
"Paz de Ariporo","94","230","119","77","","41","149","104","173","86","68","227","187","157","197"
"Hato Corozal","134","270","158","117","41","","189","64","213","125","108","267","226","197","236"
"El Venado","56","81","32","110","148","188","","201","86","158","148","78","37","8","237"
"Sacama","147","283","171","130","104","64","202","","226","189","71","280","239","210","250"
"Maní","80","167","56","134","173","212","87","225","","182","172","165","91","95","136"
"San Luis de Palenque","103","239","128","86","86","125","158","189","183","","112","237","196","166","108"
"Tamara","94","230","118","77","68","108","149","71","173","112","","227","186","157","196"
"Sabanalarga","135","44","112","189","228","267","79","280","165","237","227","","43","70","316"
"Monterrey","95","45","71","148","187","226","38","240","91","196","186","42","","29","275"
"Tauramena","65","73","42","119","158","197","9","211","95","167","157","70","29","","246"
"Orocué","182","318","207","165","197","236","237","249","136","108","196","316","275","245",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Casanare: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/co-casanare/","","","","","","","","","","","","","","",""
