"Odległość (mile)","Osmaniye","Kadirli","Bahçe","Fındıcak","Hasanbeyli","Yenimahalle","Düziçi","Toprakkale","Çopur","mahalle","mahalle","Karaçalı","Abuzarlar","Çolaklar","İncirliburun"
"Osmaniye","","28","26","50","22","31","19","7","48","15","38","42","34","24","38"
"Kadirli","28","","50","22","48","55","34","27","20","41","52","15","15","6","11"
"Bahçe","26","50","","72","8","6","14","33","70","20","33","65","56","47","61"
"Fındıcak","50","22","72","","70","77","56","49","6","63","73","17","30","28","30"
"Hasanbeyli","22","48","8","70","","14","17","28","68","19","36","63","54","45","59"
"Yenimahalle","32","56","6","78","14","","20","39","76","25","39","70","62","52","66"
"Düziçi","20","34","15","56","17","21","","27","54","9","19","41","36","40","45"
"Toprakkale","7","29","31","51","28","37","25","","49","21","44","44","40","26","40"
"Çopur","48","20","69","6","68","75","54","47","","61","71","26","27","26","28"
"mahalle","15","41","20","63","19","26","9","21","61","","26","56","47","38","52"
"mahalle","38","52","33","73","35","39","19","45","71","26","","59","54","59","62"
"Karaçalı","42","15","64","17","63","70","41","42","26","56","59","","14","20","26"
"Abuzarlar","34","15","56","30","54","62","36","36","27","47","54","14","","20","25"
"Çolaklar","24","6","46","28","45","52","40","24","26","38","58","20","20","","17"
"İncirliburun","37","11","59","30","57","65","53","37","28","50","62","26","25","17",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Osmaniye: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-osmaniye/","","","","","","","","","","","","","","",""
