"Odległość (kilometry)","Bucaramanga","Floridablanca","Barrancabermeja","Girón","Piedecuesta","San Gil","Barbosa","Málaga","Socorro","Chucurí","Gámbita","Ocamonte","San Joaquín","Onzaga","Molagavita"
"Bucaramanga","","8","116","11","18","97","213","151","119","188","200","131","152","171","136"
"Floridablanca","8","","118","13","10","90","205","144","112","190","193","123","145","164","128"
"Barrancabermeja","115","115","","106","125","205","216","258","226","102","275","238","260","279","243"
"Girón","11","13","106","","22","102","217","156","124","178","205","135","157","176","140"
"Piedecuesta","19","11","129","24","","81","197","135","103","200","184","115","137","155","120"
"San Gil","97","90","207","102","80","","116","192","23","278","104","35","60","78","177"
"Barbosa","213","205","216","218","196","116","","280","94","189","60","107","175","208","310"
"Málaga","151","144","261","156","134","192","274","","214","332","236","150","91","134","30"
"Socorro","119","112","229","124","102","23","94","214","","301","81","35","82","101","199"
"Chucurí","187","187","102","177","197","276","189","330","298","","248","310","332","350","315"
"Gámbita","200","193","276","205","183","104","60","236","81","248","","95","163","164","266"
"Ocamonte","131","123","241","136","114","34","107","150","35","312","95","","59","78","211"
"San Joaquín","152","145","263","158","135","60","176","91","82","334","163","59","","19","121"
"Onzaga","171","164","281","176","154","79","202","134","101","353","164","78","19","","164"
"Molagavita","136","128","246","141","119","177","304","30","199","317","266","211","121","164",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Santander: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/co-santander/","","","","","","","","","","","","","","",""
