"Odległość (mile)","Adıyaman","Kahta","Besni","Gölbaşı","Sincik","Çelikhan","mahalle ?","Ürgüç","Gerger","Aşağı Burunçayır","mahalle ?","Yayıklı","mahalle ?","100. Yıl","İnönü"
"Adıyaman","","19","23","35","26","19","23","10","45","28","12","33","52","7","18"
"Kahta","19","","42","54","17","27","37","25","28","47","8","52","35","13","29"
"Besni","23","42","","14","47","31","20","20","68","7","35","11","75","30","28"
"Gölbaşı","35","54","14","","56","37","33","33","78","7","47","14","85","42","33"
"Sincik","26","17","47","56","","20","49","36","23","50","22","58","29","23","25"
"Çelikhan","19","27","31","37","20","","40","28","43","33","25","42","49","22","4"
"mahalle ?","23","37","20","33","49","40","","13","65","26","29","22","72","26","38"
"Ürgüç","10","25","20","33","36","28","13","","53","26","17","28","60","13","27"
"Gerger","45","28","68","78","23","43","65","53","","72","36","79","7","40","47"
"Aşağı Burunçayır","28","47","7","7","50","33","26","26","72","","40","12","79","35","28"
"mahalle ?","12","8","35","47","22","25","29","17","36","40","","44","43","5","26"
"Yayıklı","33","52","11","14","58","42","22","28","79","12","44","","85","39","38"
"mahalle ?","52","35","75","85","29","49","72","60","7","79","43","85","","47","53"
"100. Yıl","7","13","30","42","23","22","26","13","40","35","5","39","47","","22"
"İnönü","18","29","28","33","25","4","38","27","47","28","26","38","53","22",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Adıyaman: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-adiyaman/","","","","","","","","","","","","","","",""
